tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75392f931bab172034f634bbb6460f8f6dfed69df425c180f52759f996e0c796,-1,4,1,95.83495502,1572841430,Regular,674bca3cbde20011f8bc67898302ad152bbdcd431cad7a934356a35d3b0fe4ad
989b8feab5fcd276ac79f2455e998c18a60961b9171b02a6bc2f05c51784e7da,-1,4,1,95.83495502,1572835281,Regular,2c1f8487ff866968c9ddb4690417673583b2056173a002d45904dcbb39b39da4
6932c953446487391a3731a6b9601839669fd6a080ebd77ce413cd8bddb619fa,-1,1,1,95.83495502,1572814375,Regular,ff67ba346cd035e3935e533ace2b0ea444781c055bfca7f99151361d297c0b82
55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e,-1,41,1,95.83495502,1572762220,Regular,cca69550bda6e5c4a363847f7f33ef14eef141faa854a0aef7780bed2b95c433
6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21,-1,68,1,95.83495502,1572755619,Regular,a1c4a91a3903d9785e7a098b02d925ca01df92226eecb52828a913af9a28e51e
cca69550bda6e5c4a363847f7f33ef14eef141faa854a0aef7780bed2b95c433,1,3,1,95.83495502,1572517441,Vote,55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e
2c1f8487ff866968c9ddb4690417673583b2056173a002d45904dcbb39b39da4,1,3,1,95.83495502,1572498852,Vote,989b8feab5fcd276ac79f2455e998c18a60961b9171b02a6bc2f05c51784e7da
a1c4a91a3903d9785e7a098b02d925ca01df92226eecb52828a913af9a28e51e,1,3,1,95.83495502,1572391349,Vote,6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21
674bca3cbde20011f8bc67898302ad152bbdcd431cad7a934356a35d3b0fe4ad,1,3,1,95.83495502,1572277968,Vote,75392f931bab172034f634bbb6460f8f6dfed69df425c180f52759f996e0c796
909ddd837654acca17925169b89fb942f043b4aed92619665174571a8623f5c9,1,3,1,95.83495502,1572268657,Vote,6200fd72907a9d87fcffffecdce765bce545c89907d08accffcc1c8d7da669ae
60f5bf1575109e60fcc35fc7a2da89f039859737417179210014b29f3f152fdf,1,3,1,95.83495502,1572062125,Vote,20e7d8c9bda81fa9671bc2448f6027c881ebd426f45c3455162a8d785d669fb5
5fb7165f904a99a12134f66cde1133f0eb942369a608e213495c8fa65ff67ac1,1,3,1,95.83495502,1572048729,Vote,8ee8d05187cdf9d078dca2e568f270f5fdabebd6d44e05e540394f0bb77b7896
ff67ba346cd035e3935e533ace2b0ea444781c055bfca7f99151361d297c0b82,1,3,1,95.83495502,1572033276,Vote,6932c953446487391a3731a6b9601839669fd6a080ebd77ce413cd8bddb619fa
8ed0815e4649e5e266f4dd54f2d53188fc6450ac63286ba888a3124d2831badb,1,3,1,95.83495502,1571935625,Vote,7a68ceecc5e0978144af820f7424af7bd24495a413ba6780da5fe9e83dc55402
94b5976438c7a3446e538f45fdd61512c70b260fbdd814663df60bd9cf3ddd0c,-1,27,1,95.83495502,1571575953,Regular,fb9c9144dabd7b26fde86aa080f52cfdb7280a7d3650b2fb5cdd4c2a57b640bf
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,20,1,95.83495502,1571572191,Regular,33c04ea400892e83b022265e02301e0651508127bc8a6019b2fcb9516c9a5ec7
fb9c9144dabd7b26fde86aa080f52cfdb7280a7d3650b2fb5cdd4c2a57b640bf,1,3,1,95.83495502,1571534832,Vote,94b5976438c7a3446e538f45fdd61512c70b260fbdd814663df60bd9cf3ddd0c
33c04ea400892e83b022265e02301e0651508127bc8a6019b2fcb9516c9a5ec7,1,3,1,95.83495502,1571508058,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be,-1,9,1,95.83495502,1571497944,Regular,a08b26bd73a54d7b7b99d2cb9f699d7a6ecfa257bfbaf29d2a3940b5e7a44d34
a08b26bd73a54d7b7b99d2cb9f699d7a6ecfa257bfbaf29d2a3940b5e7a44d34,1,3,1,95.83495502,1571453620,Vote,5846fa09cc14b59de0871fcde121b68abea6d9e56080c128ec14e6cb76b1b5be
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,24,1,24.88429307,1571404610,Regular,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,1,200,1,24.88429307,1571401483,Regular,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
