tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,236,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,235,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,234,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,233,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,232,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,231,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,230,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,229,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,228,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,227,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,226,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,225,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,224,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,223,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,222,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,221,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,220,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,219,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,218,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,217,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,216,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,215,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,214,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,213,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,212,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,211,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,210,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,209,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,208,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,207,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,206,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,205,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,204,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,203,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,202,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,201,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,200,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,199,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,198,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,197,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,196,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,195,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,194,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,193,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,192,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,191,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,190,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,189,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,188,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,187,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,186,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,185,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,184,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,183,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,182,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,181,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,180,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,179,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,178,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,177,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,176,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,175,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,174,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,173,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,172,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,171,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
aeb541a95f7793bf990f1b27fb50a219687bce08e5859d90c10885ad692d3005,1,3,1,9.44616366,1611748957,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
1889682c76677e091be50ab74ba511225ce0bbc1ec316e30f5e70e66e0cc70f2,-1,0,1,0.05670556,1611683967,Ticket,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
1889682c76677e091be50ab74ba511225ce0bbc1ec316e30f5e70e66e0cc70f2,-1,1,1,8.6156642,1611683967,Ticket,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
