tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,8,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,7,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,6,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,5,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
41891e0d15888f9ab6d811a87d3e2d27c25d38292208814d4d1e28894fa2e6a5,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
41891e0d15888f9ab6d811a87d3e2d27c25d38292208814d4d1e28894fa2e6a5,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
63383aba733a9273a3912016318333faea50cc146e6d17f6e7cb6b806ba3c5e8,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
63383aba733a9273a3912016318333faea50cc146e6d17f6e7cb6b806ba3c5e8,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
6dbb043986be55bebc3da97e2ac302ad6e353942e5031482ebe510456b899544,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
6dbb043986be55bebc3da97e2ac302ad6e353942e5031482ebe510456b899544,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
7180eb8c8bb4f94b2ab1e532e568fa2c0e0493bafbc8362c544a26ccc9170a1f,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
7180eb8c8bb4f94b2ab1e532e568fa2c0e0493bafbc8362c544a26ccc9170a1f,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
75876e4c3c6c3972b770f7691d628ad4c0744e92ce8b89a891de4a26339d7e27,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
75876e4c3c6c3972b770f7691d628ad4c0744e92ce8b89a891de4a26339d7e27,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
950be9be041c72a7ba5ef0de8b5f0aed418abe66807e19e8a6e9713f217e7521,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
950be9be041c72a7ba5ef0de8b5f0aed418abe66807e19e8a6e9713f217e7521,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
a6fc3143fed92062172f29d186164ec2af7cfb6780c405810322584695544998,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
a6fc3143fed92062172f29d186164ec2af7cfb6780c405810322584695544998,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
ffbec58ba19dfffdfd272824e29880c78af5ea8eba3d9437bc880b0010af6d53,-1,0,1,0.07958125,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
ffbec58ba19dfffdfd272824e29880c78af5ea8eba3d9437bc880b0010af6d53,-1,1,1,1.92158487,1532099665,Ticket,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,3,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,8,1,0.07958125,1532099526,Regular,6dbb043986be55bebc3da97e2ac302ad6e353942e5031482ebe510456b899544
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,9,1,1.92158487,1532099526,Regular,6dbb043986be55bebc3da97e2ac302ad6e353942e5031482ebe510456b899544
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,16,1,0.07958125,1532099526,Regular,75876e4c3c6c3972b770f7691d628ad4c0744e92ce8b89a891de4a26339d7e27
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,17,1,1.92158487,1532099526,Regular,75876e4c3c6c3972b770f7691d628ad4c0744e92ce8b89a891de4a26339d7e27
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,4,1,0.07958125,1532099526,Regular,ffbec58ba19dfffdfd272824e29880c78af5ea8eba3d9437bc880b0010af6d53
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,5,1,1.92158487,1532099526,Regular,ffbec58ba19dfffdfd272824e29880c78af5ea8eba3d9437bc880b0010af6d53
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,14,1,0.07958125,1532099526,Regular,41891e0d15888f9ab6d811a87d3e2d27c25d38292208814d4d1e28894fa2e6a5
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,15,1,1.92158487,1532099526,Regular,41891e0d15888f9ab6d811a87d3e2d27c25d38292208814d4d1e28894fa2e6a5
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,20,1,0.07958125,1532099526,Regular,a6fc3143fed92062172f29d186164ec2af7cfb6780c405810322584695544998
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,21,1,1.92158487,1532099526,Regular,a6fc3143fed92062172f29d186164ec2af7cfb6780c405810322584695544998
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,18,1,0.07958125,1532099526,Regular,950be9be041c72a7ba5ef0de8b5f0aed418abe66807e19e8a6e9713f217e7521
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,19,1,1.92158487,1532099526,Regular,950be9be041c72a7ba5ef0de8b5f0aed418abe66807e19e8a6e9713f217e7521
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,10,1,0.07958125,1532099526,Regular,7180eb8c8bb4f94b2ab1e532e568fa2c0e0493bafbc8362c544a26ccc9170a1f
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,11,1,1.92158487,1532099526,Regular,7180eb8c8bb4f94b2ab1e532e568fa2c0e0493bafbc8362c544a26ccc9170a1f
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,26,1,0.07958125,1532099526,Regular,63383aba733a9273a3912016318333faea50cc146e6d17f6e7cb6b806ba3c5e8
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,27,1,1.92158487,1532099526,Regular,63383aba733a9273a3912016318333faea50cc146e6d17f6e7cb6b806ba3c5e8
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,6,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,7,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,12,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,13,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,22,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,23,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,24,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,25,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,28,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,29,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,0,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,1,1,1.92158487,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01,1,2,1,0.07958125,1532099526,Regular,70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf
