tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,19,1,799.74896728,1558102294,Regular,6902807004718e2888fe9f6ceaa2bb4bae53949a66142b0c8114956a9665973b
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,10,1,0.12350896,1558102294,Regular,fb1a7e361a67d2b64ef5adcb84780044455c124e1a3fd77c2581aac7c82848d1
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,11,1,799.74896728,1558102294,Regular,fb1a7e361a67d2b64ef5adcb84780044455c124e1a3fd77c2581aac7c82848d1
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,24,1,0.12350896,1558102294,Regular,a6225dca82da88bb8bfd27c3e834983ab0bbb5f2199c76b1d0bd99d86f96dea3
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,25,1,799.74896728,1558102294,Regular,a6225dca82da88bb8bfd27c3e834983ab0bbb5f2199c76b1d0bd99d86f96dea3
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,12,1,0.12350896,1558102294,Regular,b6c590e59883bb45ec1d3e94cf1bdd2341ab2446553c4da18a9b4c2a582cf7a7
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,13,1,799.74896728,1558102294,Regular,b6c590e59883bb45ec1d3e94cf1bdd2341ab2446553c4da18a9b4c2a582cf7a7
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,6,1,0.12350896,1558102294,Regular,53b23135c45f34208a22af4c9a11742f00602897483c89092c5538e1f7b82233
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,7,1,799.74896728,1558102294,Regular,53b23135c45f34208a22af4c9a11742f00602897483c89092c5538e1f7b82233
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,0,1,0.12350896,1558102294,Regular,3b5dd89e71ce6614e465baefa959c14f695685e4d5bc47537ab636fe2062641d
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,1,1,799.74896728,1558102294,Regular,3b5dd89e71ce6614e465baefa959c14f695685e4d5bc47537ab636fe2062641d
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,20,1,0.12350896,1558102294,Regular,78e59a89111d2ebdeae3912c57ffae5b8fca36b1fcf83019af83fba1b80e04c1
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,21,1,799.74896728,1558102294,Regular,78e59a89111d2ebdeae3912c57ffae5b8fca36b1fcf83019af83fba1b80e04c1
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,22,1,0.12350896,1558102294,Regular,527b4c9fc4a7e9281d0bae4297a94cdcdc4b08dea0660ee4ddf2682eb42b054e
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,23,1,799.74896728,1558102294,Regular,527b4c9fc4a7e9281d0bae4297a94cdcdc4b08dea0660ee4ddf2682eb42b054e
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,34,1,0.12350896,1558102294,Regular,5c7ae957fe30b0aa6c0799723eba9549945f19c4252b7a0221cd69d5455390a9
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,35,1,799.74896728,1558102294,Regular,5c7ae957fe30b0aa6c0799723eba9549945f19c4252b7a0221cd69d5455390a9
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,2,1,0.12350896,1558102294,Regular,3ff285c9583fb4d7fd390989d643e99cfb3337bdcc15ce3c3aadb26c5e5a8429
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,3,1,799.74896728,1558102294,Regular,3ff285c9583fb4d7fd390989d643e99cfb3337bdcc15ce3c3aadb26c5e5a8429
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,28,1,0.12350896,1558102294,Regular,ddcf8d64cec036be8643beccaa39ccb3cb082192a94640ff39813fd0d9c4ae57
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,29,1,799.74896728,1558102294,Regular,ddcf8d64cec036be8643beccaa39ccb3cb082192a94640ff39813fd0d9c4ae57
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,16,1,0.12350896,1558102294,Regular,942b7546d4363ba415561300feb5433fa4830236870451c4da1d5702f8fb3a7b
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,17,1,799.74896728,1558102294,Regular,942b7546d4363ba415561300feb5433fa4830236870451c4da1d5702f8fb3a7b
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,30,1,0.12350896,1558102294,Regular,f87940781abd66a21908b6c55bd5f5fdca2b29cf68fbb95a49e2a6bbdcca77a9
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,31,1,799.74896728,1558102294,Regular,f87940781abd66a21908b6c55bd5f5fdca2b29cf68fbb95a49e2a6bbdcca77a9
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,36,1,0.12350896,1558102294,Regular,12110a882a8e49ebc6448b24aedd564205c7e0b8b269e2be31a884aaf5ad058d
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,37,1,799.74896728,1558102294,Regular,12110a882a8e49ebc6448b24aedd564205c7e0b8b269e2be31a884aaf5ad058d
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,38,1,0.12350896,1558102294,Regular,c8e63b4a8ca66b8bbaf41b69a23b173b5ecf79d0eaba94b647ee3b5d7257c185
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,39,1,799.74896728,1558102294,Regular,c8e63b4a8ca66b8bbaf41b69a23b173b5ecf79d0eaba94b647ee3b5d7257c185
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,32,1,0.12350896,1558102294,Regular,968cf8c1916ced3f480c6054cec6fbfa77fabc43896f6ca15b74f1c83af7de2e
