tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b,-1,10,1,101.46071603,1566888326,Regular,94ebb8b11886eec789e90508c6a2adc89947f4a264cf4a40dfa7e041764af4df
8165320469ac1a6249b053acc1432756b03ae5569c62335e321b2e8d4440cd5a,-1,3,1,101.46071603,1566887657,Regular,e726ac3fd11ba529d7f88e59ff8d8eaba1ba6beca0c1af0b468ac786268a50df
afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a,-1,13,1,101.46071603,1566875719,Regular,ffdbdd488bfa44f12a09b028dba94ba30b674995296f9e0f2944ee2d5770bdc6
d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee,-1,5,1,101.46071603,1566874954,Regular,7eb2a38d726bfc7a5bc7e36caeff152c2468ff54818403b527c33ba43be280c5
a1b9972c90161d75e6fadf4f1b20d947fe280631d23bb0adf421b0e7b83b0231,-1,7,1,101.41396671,1566874827,Regular,74545a7911eb52b7379fe9f3a560a02e36161af7a4f405046c1159252f440dc4
c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9,-1,12,1,101.46071603,1566874699,Regular,b3d8038ac10e19c01850ea0b786915aa1f141395889b6f6245ba73cf223bbbc2
b08b81f3c5ac2c045e476653d83ab0ff2b3e8b4761007515eaafb0f13b7f4939,-1,1,1,101.46071603,1566874433,Regular,350f446896cef43b2773a8c07543955a6e711f32517e85345163f24bb023acc1
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,0,1,101.46071603,1566871763,Regular,8774369b9ff637ac4292d074d62d6687cb23451b9b88b58e95818f395c9db4b7
9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec,-1,4,1,101.46071603,1566870410,Regular,83acd4d63796cff7585e6ed70a81c5ac901cd41a4e7f653333c97f94023a81b3
0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8,-1,11,1,101.46071603,1566869983,Regular,25abadde902eb5400809a3239544cdc64b677f06ffcf5570738e5adeefebdaaf
becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12,-1,10,1,101.41396671,1566869824,Regular,a3d28c3771249623d5d9b985e841d53e35ee5ba823218e5e4fcea17e65a212af
2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514,-1,12,1,101.46071603,1566850574,Regular,30023ac878a80abd3d9985994616b4e6cca2e3fd9ea13f6790259c2ea92f417a
a66638c84860cd4ae6ff9cbf6cc53c10d18f584e413c1e9e86ed9e2a3d1b17ad,-1,5,1,101.46071603,1566849266,Regular,fbe3c0b7cd884b08f39e4794dc1feb08157d821d7804edc74bbb323e700ffd75
f9bfe3bbb0011b9f31415b926d84937ad16a8b44151939af2b975750182e3be7,1,3,1,101.41396671,1566845928,Vote,8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897
056547d39ae9496095548e9da889c6389ec35325b80854908c7a20782f6180f0,-1,10,1,101.46071603,1566837969,Regular,43777a09e91dbcbacafe2d1096b7292195ab012085abefefd6ce239b46daa669
d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0,-1,3,1,101.46071603,1566833241,Regular,873aa327a78a5fefc0981aa1d69865f51320bf18462336862f08fd5acf7d345e
2e91c1c8920d73303fe56dc58fc99aba384be69b4b2a6e191bd8744f494391ee,-1,15,1,101.46071603,1566833009,Regular,6a75b57d08165287137c4041b57a75c184ea5159820188e59e65c36c2b49935b
af1a16beaee7858243f0244de8a98fb6077480b0886a85ad0bf600d2162b818b,-1,2,1,101.46071603,1566830079,Regular,61f17a6ff0e6d13d0ea498b537a0adc4128102b5bd62e1a6fe4fc061b993f458
05082ff6abfadc1d7ffba89625194960a70896ebc29c63914d78619a226b69db,-1,6,1,101.46071603,1566828841,Regular,beec9a5a8d3f290e29894d9f0e63dda0912164ed4efa2a8772f49a9d94b3f355
ab68446d8309ccee606d28845ac2469dcde74ecc33f77727f49ce10cdb15db7e,-1,2,1,101.46071603,1566828591,Regular,5bbfa7eadacdc90c490e707b3fa129b28ed26d65210db48c4c352cc777dc7555
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,26,1,101.46071603,1566822756,Regular,e3365230ccb203ade564726869d8930488e63d8808945c5b19e9b2bb23185150
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,28,1,101.46071603,1566821627,Regular,181e025b4e4b420e2552c60bcf455842605713cb568450cf5541d75cf2e4d147
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,17,1,101.46071603,1566821627,Regular,f2e6ae7bd8dc550a26ff80c252cb58b9cc604e481f4abaeac8331d16382d7c4b
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,16,1,101.46071603,1566820944,Regular,46061f3ed89d3241d0295cc6349b3ebab5b6360d698b02fbb324622867f80c42
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,27,1,101.46071603,1566820852,Regular,2cb8a488d127aaef27958c572b670896a1454470419bfb71b3cc3e9e5ce8c440
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,1,1,101.46071603,1566820852,Regular,da4645e9e4ba7de7686a26150afd889457557d70f853dff5cda3770ae050083d
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,7,1,101.46071603,1566820852,Regular,e0e837c440824057b9a6427f2eafa69a2d52e6cfeb809b61499334ffd5c7963d
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,44,1,101.46071603,1566816737,Regular,3096ace864489cdbddb7022ae2d57a5f150e5d2e54328a0b0cf4d03cedae6c26
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,35,1,101.46071603,1566816737,Regular,4af4be3306ad44e3abfe6b69e9094da13a634df0fc47ee4df41d876bc14a3a21
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,24,1,101.46071603,1566816737,Regular,d8a69dfa1020b6237d8a40f973ff0a101a50d5720006c7ac7eb5885812d0d520
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,11,1,101.46071603,1566815867,Regular,7b26739e942d9c3980bdd597aa870a6fff4add335f245649184bc17c9959b716
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,33,1,101.46071603,1566815308,Regular,04805dddb282c5044a14eeca05f15485ce22d16e750d83df4503c615457d8513
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,9,1,101.46071603,1566814747,Regular,3109a3fe3960ae9878b7b37fb1ee93224735828277ccf7bd4ef1f94c3c73770c
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,21,1,101.46071603,1566814463,Regular,7d7a6773cd0565ee0da661a94670935c9756a8fc536398e597f581157624dc07
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,23,1,101.46071603,1566814182,Regular,c812a4dbf14c15727080fc1b2ab1b6cf9229bbafdad6e9378c683862253b8202
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,19,1,101.46071603,1566814132,Regular,188f37f5111a6d8521c6752d1ea41c6b9eb818b695aa6a2cc54c8b19b945dd00
74545a7911eb52b7379fe9f3a560a02e36161af7a4f405046c1159252f440dc4,1,3,1,101.41396671,1566557818,Vote,a1b9972c90161d75e6fadf4f1b20d947fe280631d23bb0adf421b0e7b83b0231
a3d28c3771249623d5d9b985e841d53e35ee5ba823218e5e4fcea17e65a212af,1,3,1,101.41396671,1566189709,Vote,becf87a039b6a5ec3b1320e8c69ec493c912ac197843fd52c2be1d925920ce12
04805dddb282c5044a14eeca05f15485ce22d16e750d83df4503c615457d8513,1,3,1,101.46071603,1565873319,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
f2e6ae7bd8dc550a26ff80c252cb58b9cc604e481f4abaeac8331d16382d7c4b,1,3,1,101.46071603,1565546682,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
bf7197e4a07006cc93564d07612a6b350ffa9baa8acd3beabdbd12b7618c10f6,1,3,1,101.46071603,1565287189,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
94ebb8b11886eec789e90508c6a2adc89947f4a264cf4a40dfa7e041764af4df,1,3,1,101.46071603,1565224251,Vote,24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b
c812a4dbf14c15727080fc1b2ab1b6cf9229bbafdad6e9378c683862253b8202,1,3,1,101.46071603,1565167314,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
873aa327a78a5fefc0981aa1d69865f51320bf18462336862f08fd5acf7d345e,1,3,1,101.46071603,1565132366,Vote,d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0
195b8521b5a522232269bc8a4a0d679c916582736c8850a415d63cf7113ca0ea,1,3,1,101.46071603,1565100556,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
188f37f5111a6d8521c6752d1ea41c6b9eb818b695aa6a2cc54c8b19b945dd00,1,3,1,101.46071603,1565043156,Vote,2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412
e0e837c440824057b9a6427f2eafa69a2d52e6cfeb809b61499334ffd5c7963d,1,3,1,101.46071603,1564885345,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
7b26739e942d9c3980bdd597aa870a6fff4add335f245649184bc17c9959b716,1,3,1,101.46071603,1564855610,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
43777a09e91dbcbacafe2d1096b7292195ab012085abefefd6ce239b46daa669,1,3,1,101.46071603,1564846847,Vote,056547d39ae9496095548e9da889c6389ec35325b80854908c7a20782f6180f0
181e025b4e4b420e2552c60bcf455842605713cb568450cf5541d75cf2e4d147,1,3,1,101.46071603,1564787206,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
d8a69dfa1020b6237d8a40f973ff0a101a50d5720006c7ac7eb5885812d0d520,1,3,1,101.46071603,1564783759,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
3109a3fe3960ae9878b7b37fb1ee93224735828277ccf7bd4ef1f94c3c73770c,1,3,1,101.46071603,1564754846,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
2cb8a488d127aaef27958c572b670896a1454470419bfb71b3cc3e9e5ce8c440,1,3,1,101.46071603,1564740782,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
da4645e9e4ba7de7686a26150afd889457557d70f853dff5cda3770ae050083d,1,3,1,101.46071603,1564730448,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
b3d8038ac10e19c01850ea0b786915aa1f141395889b6f6245ba73cf223bbbc2,1,3,1,101.46071603,1564700404,Vote,c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9
beec9a5a8d3f290e29894d9f0e63dda0912164ed4efa2a8772f49a9d94b3f355,1,3,1,101.46071603,1564698349,Vote,05082ff6abfadc1d7ffba89625194960a70896ebc29c63914d78619a226b69db
ffdbdd488bfa44f12a09b028dba94ba30b674995296f9e0f2944ee2d5770bdc6,1,3,1,101.46071603,1564569039,Vote,afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a
5bbfa7eadacdc90c490e707b3fa129b28ed26d65210db48c4c352cc777dc7555,1,3,1,101.46071603,1564525091,Vote,ab68446d8309ccee606d28845ac2469dcde74ecc33f77727f49ce10cdb15db7e
8774369b9ff637ac4292d074d62d6687cb23451b9b88b58e95818f395c9db4b7,1,3,1,101.46071603,1564462073,Vote,1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2
61f17a6ff0e6d13d0ea498b537a0adc4128102b5bd62e1a6fe4fc061b993f458,1,3,1,101.46071603,1564447758,Vote,af1a16beaee7858243f0244de8a98fb6077480b0886a85ad0bf600d2162b818b
6a75b57d08165287137c4041b57a75c184ea5159820188e59e65c36c2b49935b,1,3,1,101.46071603,1564425325,Vote,2e91c1c8920d73303fe56dc58fc99aba384be69b4b2a6e191bd8744f494391ee
e726ac3fd11ba529d7f88e59ff8d8eaba1ba6beca0c1af0b468ac786268a50df,1,3,1,101.46071603,1564343492,Vote,8165320469ac1a6249b053acc1432756b03ae5569c62335e321b2e8d4440cd5a
350f446896cef43b2773a8c07543955a6e711f32517e85345163f24bb023acc1,1,3,1,101.46071603,1564276769,Vote,b08b81f3c5ac2c045e476653d83ab0ff2b3e8b4761007515eaafb0f13b7f4939
e3365230ccb203ade564726869d8930488e63d8808945c5b19e9b2bb23185150,1,3,1,101.46071603,1564218088,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
c28668f601474c1f5c51c737363c2f2cc328a0288113f5f8e6000f999f5567e0,1,3,1,101.46071603,1564155539,Vote,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
7d7a6773cd0565ee0da661a94670935c9756a8fc536398e597f581157624dc07,1,3,1,101.46071603,1564152182,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
7eb2a38d726bfc7a5bc7e36caeff152c2468ff54818403b527c33ba43be280c5,1,3,1,101.46071603,1564132556,Vote,d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee
3096ace864489cdbddb7022ae2d57a5f150e5d2e54328a0b0cf4d03cedae6c26,1,3,1,101.46071603,1564084216,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
25abadde902eb5400809a3239544cdc64b677f06ffcf5570738e5adeefebdaaf,1,3,1,101.46071603,1564070731,Vote,0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8
46061f3ed89d3241d0295cc6349b3ebab5b6360d698b02fbb324622867f80c42,1,3,1,101.46071603,1564039888,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
ed14041e0932f29ee14e3446dc3c529f8037cdead52419b94a727526b872cadf,1,3,1,101.46071603,1564008461,Vote,24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b
32888e80d4dc9722012a08ede107a5f135527a70600c71d875ac6619bc041aec,1,3,1,101.46071603,1563952355,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
30023ac878a80abd3d9985994616b4e6cca2e3fd9ea13f6790259c2ea92f417a,1,3,1,101.46071603,1563932069,Vote,2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514
fbe3c0b7cd884b08f39e4794dc1feb08157d821d7804edc74bbb323e700ffd75,1,3,1,101.46071603,1563918927,Vote,a66638c84860cd4ae6ff9cbf6cc53c10d18f584e413c1e9e86ed9e2a3d1b17ad
4af4be3306ad44e3abfe6b69e9094da13a634df0fc47ee4df41d876bc14a3a21,1,3,1,101.46071603,1563905927,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
83acd4d63796cff7585e6ed70a81c5ac901cd41a4e7f653333c97f94023a81b3,1,3,1,101.46071603,1563772212,Vote,9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec
