tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531594bb9bd5dbbe837184d742653c39226dbb99a88a625ca40801507d5befc,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
b08d3ff0a0a118d6578ee87a23dc003630a1ca02b5d3c33ff448470fbc72c978,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
b256eabd0e112c20e8f83df0a44e7758b52e975edfecd153e5f39d435893df1f,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
b29e91322369b315a3b34da3f595f68462c80a74691bbbd938a3f4ea739816b3,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
ba251d08f718d3b5d6493671e77f1c5a21a12885eb641001ef64cf023fd494ed,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
d05c3fe09af7a2596496149ef68129eea7a2beb851dcdf1c32bc5b41327f6b87,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
d4580c7d0ebc50f30290f33b96971b585daa6320fffb2d79f7d5c235808b33c0,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,13,1,65.41917106,1571452600,Regular,d05c3fe09af7a2596496149ef68129eea7a2beb851dcdf1c32bc5b41327f6b87
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,0,1,65.41917106,1571452600,Regular,350b109b475ddbd7a022c60437f4f024a4c4e8945eea2d4e300d69cd1c97d7cb
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,8,1,65.41917106,1571452600,Regular,b08d3ff0a0a118d6578ee87a23dc003630a1ca02b5d3c33ff448470fbc72c978
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,4,1,65.41917106,1571452600,Regular,993532ce93335ba72dca8b148fbf33a0fe244e2ab6bfc1dfcffa61eec56ec505
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,16,1,65.41917106,1571452600,Regular,ba251d08f718d3b5d6493671e77f1c5a21a12885eb641001ef64cf023fd494ed
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,18,1,65.41917106,1571452600,Regular,5f1a5b4eaaa6bc7d01ac8cbb48ba906085ad2c18f2e701804c15c8b7e86c705f
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,14,1,65.41917106,1571452600,Regular,30abfd3d1d8694126147d4ba1073a545e9578507fbbd4a78d67c040deb1093fc
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,11,1,65.41917106,1571452600,Regular,5ce102d8505140c6bc2571a860ce19282544ba16b4271f66ffecf033eeac874b
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,19,1,65.41917106,1571452600,Regular,a531594bb9bd5dbbe837184d742653c39226dbb99a88a625ca40801507d5befc
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,3,1,65.41917106,1571452600,Regular,7d713baf78bc5d1c689b6dbaba93b063b9480cb57a6b301d4edcc7fc15507eec
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,15,1,65.41917106,1571452600,Regular,973c56298c556c84277c68cf282ee8d8cff6f5ea60eb5eb6a482c4985822f8b9
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,9,1,65.41917106,1571452600,Regular,a1908df8989f31d88060d1755c3c1e644a7913039850828a3bcfabeee4de4cd5
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,1,1,65.41917106,1571452600,Regular,b29e91322369b315a3b34da3f595f68462c80a74691bbbd938a3f4ea739816b3
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,12,1,65.41917106,1571452600,Regular,953eff198fb65a77e7d9f1b9a21d07fa340cd3a02351376880c91cd15e8316d2
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,6,1,65.41917106,1571452600,Regular,5995b7225474575ee839e33a587591520ccae867d8941f4b1e79ec81b31cd3ab
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,10,1,65.41917106,1571452600,Regular,59886e3bc72f9d12a61776a95a2e57d0bbf2ac63583c53bd11c4229a2ce1a80b
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,2,1,65.41917106,1571452600,Regular,3b78e39aa9b89a4232cc01f93ec691690df0eb035118d8cc259b357360330c21
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,7,1,65.41917106,1571452600,Regular,b256eabd0e112c20e8f83df0a44e7758b52e975edfecd153e5f39d435893df1f
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,17,1,65.41917106,1571452600,Regular,d4580c7d0ebc50f30290f33b96971b585daa6320fffb2d79f7d5c235808b33c0
595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae,1,5,1,65.41917106,1571452600,Regular,a21c7027040d8747470bf6ee6f65ace43feb1a1a241bb750c30df61d2131363d
