tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a0009d448658a211b73ae3f626ed638080c43aa4174ce804382a271b73ca8f,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
17a0009d448658a211b73ae3f626ed638080c43aa4174ce804382a271b73ca8f,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
1af2da6fefda9ef9e36c8dde4934ab55795b1b3294d8ca521133a7662d9f837f,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
1af2da6fefda9ef9e36c8dde4934ab55795b1b3294d8ca521133a7662d9f837f,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
1b751d784488d5813952b9a34a0c0509553c19c14c3ae4d3c21ec210b519999c,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
1b751d784488d5813952b9a34a0c0509553c19c14c3ae4d3c21ec210b519999c,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
3a9c4e431cea4e47d6e1e0f204499cafc94621f8298666a07e063dc5803f9d5e,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
3a9c4e431cea4e47d6e1e0f204499cafc94621f8298666a07e063dc5803f9d5e,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
430ad3ddb404f042c3959f862c21541f2344843d11842e2d3cb406d904f04a48,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
430ad3ddb404f042c3959f862c21541f2344843d11842e2d3cb406d904f04a48,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
4e4ec54b0a99d083f7c1229e1ef27eb7ee9fd7268fe6662e1c9d726754ca52e8,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
4e4ec54b0a99d083f7c1229e1ef27eb7ee9fd7268fe6662e1c9d726754ca52e8,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
4ec9b170aa5752f914c1182ff4fc020a9f39cd4ce6e09f4b762f62924ce4ca3d,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
4ec9b170aa5752f914c1182ff4fc020a9f39cd4ce6e09f4b762f62924ce4ca3d,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
5f01648409db45ab780958e34c9df29d9bfe32c9ddafdf833c6b3cb40468c2d6,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
5f01648409db45ab780958e34c9df29d9bfe32c9ddafdf833c6b3cb40468c2d6,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
6c8d509b0dc7480a1d33e4293f0772e25673a712d42c44c7d25678b4cc92acea,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
6c8d509b0dc7480a1d33e4293f0772e25673a712d42c44c7d25678b4cc92acea,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
7c1dc99bc365ab22f42bc425a345645622f1a384c97f8f8b5b6cee0c2440fafc,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
7c1dc99bc365ab22f42bc425a345645622f1a384c97f8f8b5b6cee0c2440fafc,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
87c2d499896c592b5b240d5e9834ac99c969e2b2890ea40d243fb9eddaaf4c93,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
87c2d499896c592b5b240d5e9834ac99c969e2b2890ea40d243fb9eddaaf4c93,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
907d82ad65c7e4370bbeb3f2881acdfe8146cefa8bb2b6c89aa5c6ac88facfe8,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
907d82ad65c7e4370bbeb3f2881acdfe8146cefa8bb2b6c89aa5c6ac88facfe8,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
92686914851955506b5ba5faa60647a6d4431b900a97df712b451535c5b5bc67,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
92686914851955506b5ba5faa60647a6d4431b900a97df712b451535c5b5bc67,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
9ee65be6bd1e714bb58deff492c75ea70086b33bb2900ed339680b59d0c38ab6,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
9ee65be6bd1e714bb58deff492c75ea70086b33bb2900ed339680b59d0c38ab6,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
a0ca62e9c9fc84b091f8adeb28c27cd7df8ba898d540f767e9691e6ecf92f8b7,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
a0ca62e9c9fc84b091f8adeb28c27cd7df8ba898d540f767e9691e6ecf92f8b7,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
b5d656b52bfafe9c1b75c0218d37fa975dfafc1b8f4adeb6e5312e4d2b164e32,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
b5d656b52bfafe9c1b75c0218d37fa975dfafc1b8f4adeb6e5312e4d2b164e32,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
cfbfb9c8f1e8174f06401209fbdb73feda99e57cd97d5939f5e44cb2577eb509,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
cfbfb9c8f1e8174f06401209fbdb73feda99e57cd97d5939f5e44cb2577eb509,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
dd9829cb4c8dc2a0a349c4077681ffc12f07f4eeb2d82590b73d6eec3bb76a5f,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
dd9829cb4c8dc2a0a349c4077681ffc12f07f4eeb2d82590b73d6eec3bb76a5f,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
ef46df03ec4b9fcbc2c3d1d407f95ecadd18ce7d476ded0ec7ad383a331053db,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
ef46df03ec4b9fcbc2c3d1d407f95ecadd18ce7d476ded0ec7ad383a331053db,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
ef6b8c027a157be63f9ffd489f4f442cbda440b33cba93bae812f85843b6465d,-1,0,1,0.08163276,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
ef6b8c027a157be63f9ffd489f4f442cbda440b33cba93bae812f85843b6465d,-1,1,1,27.57144328,1587510839,Ticket,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,19,1,27.57144328,1587510698,Regular,3a9c4e431cea4e47d6e1e0f204499cafc94621f8298666a07e063dc5803f9d5e
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,12,1,0.08163276,1587510698,Regular,907d82ad65c7e4370bbeb3f2881acdfe8146cefa8bb2b6c89aa5c6ac88facfe8
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,13,1,27.57144328,1587510698,Regular,907d82ad65c7e4370bbeb3f2881acdfe8146cefa8bb2b6c89aa5c6ac88facfe8
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,2,1,0.08163276,1587510698,Regular,4ec9b170aa5752f914c1182ff4fc020a9f39cd4ce6e09f4b762f62924ce4ca3d
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,3,1,27.57144328,1587510698,Regular,4ec9b170aa5752f914c1182ff4fc020a9f39cd4ce6e09f4b762f62924ce4ca3d
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,16,1,0.08163276,1587510698,Regular,b5d656b52bfafe9c1b75c0218d37fa975dfafc1b8f4adeb6e5312e4d2b164e32
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,17,1,27.57144328,1587510698,Regular,b5d656b52bfafe9c1b75c0218d37fa975dfafc1b8f4adeb6e5312e4d2b164e32
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,26,1,0.08163276,1587510698,Regular,ef46df03ec4b9fcbc2c3d1d407f95ecadd18ce7d476ded0ec7ad383a331053db
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,27,1,27.57144328,1587510698,Regular,ef46df03ec4b9fcbc2c3d1d407f95ecadd18ce7d476ded0ec7ad383a331053db
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,30,1,0.08163276,1587510698,Regular,7c1dc99bc365ab22f42bc425a345645622f1a384c97f8f8b5b6cee0c2440fafc
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,31,1,27.57144328,1587510698,Regular,7c1dc99bc365ab22f42bc425a345645622f1a384c97f8f8b5b6cee0c2440fafc
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,8,1,0.08163276,1587510698,Regular,a0ca62e9c9fc84b091f8adeb28c27cd7df8ba898d540f767e9691e6ecf92f8b7
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,9,1,27.57144328,1587510698,Regular,a0ca62e9c9fc84b091f8adeb28c27cd7df8ba898d540f767e9691e6ecf92f8b7
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,28,1,0.08163276,1587510698,Regular,17a0009d448658a211b73ae3f626ed638080c43aa4174ce804382a271b73ca8f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,29,1,27.57144328,1587510698,Regular,17a0009d448658a211b73ae3f626ed638080c43aa4174ce804382a271b73ca8f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,0,1,0.08163276,1587510698,Regular,6c8d509b0dc7480a1d33e4293f0772e25673a712d42c44c7d25678b4cc92acea
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,1,1,27.57144328,1587510698,Regular,6c8d509b0dc7480a1d33e4293f0772e25673a712d42c44c7d25678b4cc92acea
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,34,1,0.08163276,1587510698,Regular,9ee65be6bd1e714bb58deff492c75ea70086b33bb2900ed339680b59d0c38ab6
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,35,1,27.57144328,1587510698,Regular,9ee65be6bd1e714bb58deff492c75ea70086b33bb2900ed339680b59d0c38ab6
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,32,1,0.08163276,1587510698,Regular,430ad3ddb404f042c3959f862c21541f2344843d11842e2d3cb406d904f04a48
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,33,1,27.57144328,1587510698,Regular,430ad3ddb404f042c3959f862c21541f2344843d11842e2d3cb406d904f04a48
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,6,1,0.08163276,1587510698,Regular,dd9829cb4c8dc2a0a349c4077681ffc12f07f4eeb2d82590b73d6eec3bb76a5f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,24,1,0.08163276,1587510698,Regular,cfbfb9c8f1e8174f06401209fbdb73feda99e57cd97d5939f5e44cb2577eb509
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,25,1,27.57144328,1587510698,Regular,cfbfb9c8f1e8174f06401209fbdb73feda99e57cd97d5939f5e44cb2577eb509
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,4,1,0.08163276,1587510698,Regular,92686914851955506b5ba5faa60647a6d4431b900a97df712b451535c5b5bc67
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,5,1,27.57144328,1587510698,Regular,92686914851955506b5ba5faa60647a6d4431b900a97df712b451535c5b5bc67
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,38,1,0.08163276,1587510698,Regular,1b751d784488d5813952b9a34a0c0509553c19c14c3ae4d3c21ec210b519999c
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,39,1,27.57144328,1587510698,Regular,1b751d784488d5813952b9a34a0c0509553c19c14c3ae4d3c21ec210b519999c
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,10,1,0.08163276,1587510698,Regular,1af2da6fefda9ef9e36c8dde4934ab55795b1b3294d8ca521133a7662d9f837f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,11,1,27.57144328,1587510698,Regular,1af2da6fefda9ef9e36c8dde4934ab55795b1b3294d8ca521133a7662d9f837f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,36,1,0.08163276,1587510698,Regular,87c2d499896c592b5b240d5e9834ac99c969e2b2890ea40d243fb9eddaaf4c93
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,37,1,27.57144328,1587510698,Regular,87c2d499896c592b5b240d5e9834ac99c969e2b2890ea40d243fb9eddaaf4c93
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,7,1,27.57144328,1587510698,Regular,dd9829cb4c8dc2a0a349c4077681ffc12f07f4eeb2d82590b73d6eec3bb76a5f
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,20,1,0.08163276,1587510698,Regular,ef6b8c027a157be63f9ffd489f4f442cbda440b33cba93bae812f85843b6465d
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,21,1,27.57144328,1587510698,Regular,ef6b8c027a157be63f9ffd489f4f442cbda440b33cba93bae812f85843b6465d
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,14,1,0.08163276,1587510698,Regular,5f01648409db45ab780958e34c9df29d9bfe32c9ddafdf833c6b3cb40468c2d6
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,15,1,27.57144328,1587510698,Regular,5f01648409db45ab780958e34c9df29d9bfe32c9ddafdf833c6b3cb40468c2d6
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,22,1,0.08163276,1587510698,Regular,4e4ec54b0a99d083f7c1229e1ef27eb7ee9fd7268fe6662e1c9d726754ca52e8
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,23,1,27.57144328,1587510698,Regular,4e4ec54b0a99d083f7c1229e1ef27eb7ee9fd7268fe6662e1c9d726754ca52e8
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,1,18,1,0.08163276,1587510698,Regular,3a9c4e431cea4e47d6e1e0f204499cafc94621f8298666a07e063dc5803f9d5e
