tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d635146e7d97ccd63b85845391d494f004319e3a9ddbc326149755011b1d58f,1,0,1,230.07629849,1553636302,Ticket,334db77db6a2044aea2b350e5aa5d9241580cfcb2f77f358f08f82fbd67da250
cd1279f7315383fad976d00c6552a4ee853beda6c8ce6ded61da78159cffd211,1,0,1,230.07629849,1553636302,Ticket,55846ff8e50f445b552cf95d35fc65e63e237052769f4c7dc478f6c0ec8f3ae1
01b20cdf16c5f404b546ca323f44534de4c061432b8180a913b44f3256595d64,1,0,1,230.07629849,1553636238,Ticket,442e74e9625591ee4f10a772940c6204544c83ef4b1a0e4ad738d71ec24fe271
1d9517e630fdc5c9f8462533035cbedcf6636b0b7a6d1f502670d33a68f233a9,1,0,1,230.07629849,1553636238,Ticket,cfde01c4cc71ffade89717dca1ff0b88eb0e1c1c6d84e2fdc6074ca91fd0fbce
21d8c2ef6759b0f2a3f2ce8e8ad111f19ee3ffa42465b481e46b3ff401306cf7,1,0,1,230.07629849,1553636238,Ticket,bd2dc9b087abcbfbcc29bf46404cc51d4ddd97fb801a6aa7fb21451bcbad153f
33463c72bc0e08c2e95866cb4bcfe9f6000a478342beb48d5f567b83828540e8,1,0,1,230.07629849,1553636238,Ticket,8af858937521d0a3e3a7fe2d5661cf46f5e4459e3ec7421f2b186c5c95088a65
3fc6847994c683ff0ff5e9b32c8d07ae5bad2f4cf4d04bb3a5f082d572f25b82,1,0,1,230.07629849,1553636238,Ticket,046ca11105273ad0dbd27c1eb6c164b5e3b8b56149c13f21435cf55d39b0b899
68d8c4f9a7639e4ab2fc3998d095a6e2d6bcbf57a54db8aa3d213f00d6d96fc3,1,0,1,230.07629849,1553636238,Ticket,01c3c209d1faa79beba666edcbc374e21151324087042aaafc2610997f317a00
6c1a5d7a5d648213f74a372873b659d72603b79842dab7cf4f1bb3f57f9fb8df,1,0,1,230.07629849,1553636238,Ticket,efe476122c4b38dd20ac3d78f530a3f898b44e6aebf3511137c09023414f37e7
b7c9e9b7712baf2e8037c8e4c2062c4c6565ba17fadfa4f875a7e3a80c7570f3,1,0,1,230.07629849,1553636238,Ticket,bf76e72fa9f17bf1179626f4c552e6f5dac4be5c6449cab90f66846717507c42
d39517dd10e47aa2d70a802e339b7297bb0922aa2817f587f6e0c76891de53bf,1,0,1,230.07629849,1553636238,Ticket,6850f241017da53da0802a3b464144ac841919b28af9c6e87f34975b6dfb28f3
ed2d727bb8c65a1c4e17a80f9c35b15f426e6eee72be1f9151d550efc6ece15f,1,0,1,230.07629849,1553636238,Ticket,f82681fc1459b587586f90e33e0964400c33b117351823354e84097e1f0815c6
