tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69268ef82bb969d423529f25f0dd41e8db3348238435692b7ac54eac1b3c9c40,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
6b3a47b788f583debd65e419b031de39f6db61ea540fb096fb9956e6b5cd664f,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
6b3a47b788f583debd65e419b031de39f6db61ea540fb096fb9956e6b5cd664f,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
6e3033b67e8313a84830e76892366007144dd33fd7a5b812202020685c516bb4,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
6e3033b67e8313a84830e76892366007144dd33fd7a5b812202020685c516bb4,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
78f16b856255bbba25d533de13504a177dcb15eb94c508924fc62251b0a941e2,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
78f16b856255bbba25d533de13504a177dcb15eb94c508924fc62251b0a941e2,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
9b93164c4eae96bb62dc4d39606e50636f2d7c035223ecdf6a885190ce35f7e9,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
9b93164c4eae96bb62dc4d39606e50636f2d7c035223ecdf6a885190ce35f7e9,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
a29cdf14ab9e99f76062a244a12e8341f1928f280a62412617907dea2819f823,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
a29cdf14ab9e99f76062a244a12e8341f1928f280a62412617907dea2819f823,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
b3610a3abc1ff437a7204a91973f404fee04e44f941b06192e022ed2aaa1d531,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
b3610a3abc1ff437a7204a91973f404fee04e44f941b06192e022ed2aaa1d531,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
ded110c374aef500d11fe4e2357e2e18dda64dad5c75033bcaa51a1b34fde453,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
ded110c374aef500d11fe4e2357e2e18dda64dad5c75033bcaa51a1b34fde453,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
e9bce305fc3de9e316032e6d38a1b8c756f160e5dd57bfe9fdac7843e1a6fec1,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
e9bce305fc3de9e316032e6d38a1b8c756f160e5dd57bfe9fdac7843e1a6fec1,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
f226e078c0f65cabbea8fc19589c152f543687940878a990683f9ae0dbe88e03,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
f226e078c0f65cabbea8fc19589c152f543687940878a990683f9ae0dbe88e03,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,30,1,0.04653876,1630348167,Regular,e9bce305fc3de9e316032e6d38a1b8c756f160e5dd57bfe9fdac7843e1a6fec1
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,31,1,16.54928016,1630348167,Regular,e9bce305fc3de9e316032e6d38a1b8c756f160e5dd57bfe9fdac7843e1a6fec1
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,22,1,0.04653876,1630348167,Regular,0f185957d0a6cc448502df56f0ecf956f313d9f3663d7338cdc91cf05498f9d0
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,1,1,16.54928016,1630348167,Regular,32a4931341e01bc0b4957949b4cf5a9f330cf7b2d462eb1cfaf0240ead65dfae
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,0,1,0.04653876,1630348167,Regular,32a4931341e01bc0b4957949b4cf5a9f330cf7b2d462eb1cfaf0240ead65dfae
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,3,1,16.54928016,1630348167,Regular,6b3a47b788f583debd65e419b031de39f6db61ea540fb096fb9956e6b5cd664f
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,2,1,0.04653876,1630348167,Regular,6b3a47b788f583debd65e419b031de39f6db61ea540fb096fb9956e6b5cd664f
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,5,1,16.54928016,1630348167,Regular,41eee7173d62cf3ccd13f62fa21413fe6aa759163bcb855779c9033e5dbd1eee
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,4,1,0.04653876,1630348167,Regular,41eee7173d62cf3ccd13f62fa21413fe6aa759163bcb855779c9033e5dbd1eee
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,9,1,16.54928016,1630348167,Regular,ded110c374aef500d11fe4e2357e2e18dda64dad5c75033bcaa51a1b34fde453
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,8,1,0.04653876,1630348167,Regular,ded110c374aef500d11fe4e2357e2e18dda64dad5c75033bcaa51a1b34fde453
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,13,1,16.54928016,1630348167,Regular,14841901f84dcd67f8f7c34aab370ee51b362ba2c094def229e52baff533238f
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,12,1,0.04653876,1630348167,Regular,14841901f84dcd67f8f7c34aab370ee51b362ba2c094def229e52baff533238f
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,27,1,16.54928016,1630348167,Regular,6e3033b67e8313a84830e76892366007144dd33fd7a5b812202020685c516bb4
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,26,1,0.04653876,1630348167,Regular,6e3033b67e8313a84830e76892366007144dd33fd7a5b812202020685c516bb4
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,19,1,16.54928016,1630348167,Regular,78f16b856255bbba25d533de13504a177dcb15eb94c508924fc62251b0a941e2
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,18,1,0.04653876,1630348167,Regular,78f16b856255bbba25d533de13504a177dcb15eb94c508924fc62251b0a941e2
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,33,1,16.54928016,1630348167,Regular,371d5c9608b92f85f3a5a062bda6a40f75c2b3636344a1cef03a39dbf363a31b
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,32,1,0.04653876,1630348167,Regular,371d5c9608b92f85f3a5a062bda6a40f75c2b3636344a1cef03a39dbf363a31b
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,11,1,16.54928016,1630348167,Regular,69268ef82bb969d423529f25f0dd41e8db3348238435692b7ac54eac1b3c9c40
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,10,1,0.04653876,1630348167,Regular,69268ef82bb969d423529f25f0dd41e8db3348238435692b7ac54eac1b3c9c40
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,29,1,16.54928016,1630348167,Regular,63d378469556a5fdcdc11e77655ed635e2ef3d1cf3501c003ad09027e94442f3
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,28,1,0.04653876,1630348167,Regular,63d378469556a5fdcdc11e77655ed635e2ef3d1cf3501c003ad09027e94442f3
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,17,1,16.54928016,1630348167,Regular,49fd91ef32c5bcac5dc987194784df7a1b94150836b092ba573e58cc599476fa
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,16,1,0.04653876,1630348167,Regular,49fd91ef32c5bcac5dc987194784df7a1b94150836b092ba573e58cc599476fa
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,7,1,16.54928016,1630348167,Regular,f226e078c0f65cabbea8fc19589c152f543687940878a990683f9ae0dbe88e03
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,6,1,0.04653876,1630348167,Regular,f226e078c0f65cabbea8fc19589c152f543687940878a990683f9ae0dbe88e03
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,21,1,16.54928016,1630348167,Regular,9b93164c4eae96bb62dc4d39606e50636f2d7c035223ecdf6a885190ce35f7e9
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,20,1,0.04653876,1630348167,Regular,9b93164c4eae96bb62dc4d39606e50636f2d7c035223ecdf6a885190ce35f7e9
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,15,1,16.54928016,1630348167,Regular,a29cdf14ab9e99f76062a244a12e8341f1928f280a62412617907dea2819f823
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,14,1,0.04653876,1630348167,Regular,a29cdf14ab9e99f76062a244a12e8341f1928f280a62412617907dea2819f823
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,24,1,0.04653876,1630348167,Regular,b3610a3abc1ff437a7204a91973f404fee04e44f941b06192e022ed2aaa1d531
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,23,1,16.54928016,1630348167,Regular,0f185957d0a6cc448502df56f0ecf956f313d9f3663d7338cdc91cf05498f9d0
b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4,1,25,1,16.54928016,1630348167,Regular,b3610a3abc1ff437a7204a91973f404fee04e44f941b06192e022ed2aaa1d531
