tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52503af95a2b2e28c4475670621ff57f14c27d06ddd46897c3d49c5c35ebae9,1,2,1,296.47548592,1553598152,Vote,4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042
4c0d369cf6947ceeb1422b4a191377d5e02f0ba4b53d13d36b4e27ff31f1bfe3,1,2,1,296.47548592,1553594723,Vote,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
a8d90ed3894e1398817faecfc7fcdccaacd34892dad54c089f80cd199df3ec1e,-1,1,1,294.70101192,1553508645,Vote,83d3a6f9473adb9dcb29924bff10c8404b73d2c9a7d04dfea89630e20cf43cad
239d8430f9afebf7cf69cdb1fc33e39022f155feb881c1cb57c6977d24f39b3b,-1,1,1,294.70101192,1553410167,Vote,e15cb4f2d279895d9d895aec0c724ecca6b3859ccb9aa8d4aa439ae07be07341
58131ad222bfafbcd288bb0eb1c098df9d1aff8b3081b386d5339c5bab6f5e10,-1,1,1,294.70101192,1553409870,Vote,55c9f546c11d3e63ef38e591130e20ac4f283b5f9a140f692f2fe1f7b32b48c9
4740dd6ee3a4ab4f88b2a80bc3865ffef356841ac6281a3956fee371b4bbfa3e,-1,1,1,294.70101192,1553201983,Vote,09742e75350c0c700f578720a30646b61a02de35615c7056e020b81c12f04b1d
6521799324f3f8ebd1a4ed07139554e599db0ab83cdb39771c0759e67fb605be,-1,1,1,294.70101192,1553152639,Vote,4bae20f8fa01977e229b3604e74f2cbfd71d14e678cbf72d3349a5c4c99765d2
3cfdc744e7fa55192fb3137fc2085d010fd6c68fcb38ff5abeff4f2c6a8f17f0,-1,1,1,294.70101192,1553138655,Vote,264e7ee602feec7a8cd16beb0889b2b449c6a8a0499f4fc8962f33f8d07666d9
daf33adca3605c47d8bb646dd965e1ce8b8939e086276233b04353cb4696adb7,-1,1,1,294.70101192,1553137831,Vote,5794724e7e850484b4c4386a17a530314a79b3e517d18f8d85849e1522e68e25
aebdd03e1bf7c370fb55fde1c1a113b29c428a7a30ad02714ef46fe1b93b4593,-1,1,1,294.70101192,1553125641,Vote,c32ca3e924972b786ab465dfd2640c22d70fc8365aa2e1ce201d778cd1042033
c614c3d4810b41d6b100d1e8e3eab63a0c8fdc247945100849ddc7c06cd3157e,-1,1,1,294.70101192,1553023208,Vote,7947f7f43794bc65ba44f1f64a1177a5f92a2e6e3b5659c1e9b9e5e9c50ddac4
a36f07133847c6ea273e0fc1c142c8e2d852a8e9ed527c3d9df96f6027e2f64a,-1,1,1,294.70101192,1552901187,Vote,0992357aa768538c77317170000914af85e0e87af1ae4334376453f4d38b7a0f
aa9ccf6aba467a6bc4f0a42416fd5ecb878ff16345b35d6668e023f6f3a6eb82,-1,1,1,294.70101192,1552866136,Vote,92ec72e0e43c80484acfefe7ece34c3c565b3ab47e55553fadfd9fe1ecaef3a9
eaa624f413e1e1375089ce8e07942e4c857b2729587bd558b8368285735e09a5,1,2,1,296.47548592,1552849123,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
f437add51956fdb02d927263552fa36150beb6511b6cfd74ea5c587e1997af84,1,2,1,296.47548592,1552826426,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
09742e75350c0c700f578720a30646b61a02de35615c7056e020b81c12f04b1d,1,0,1,294.70101192,1552759638,Ticket,4740dd6ee3a4ab4f88b2a80bc3865ffef356841ac6281a3956fee371b4bbfa3e
0992357aa768538c77317170000914af85e0e87af1ae4334376453f4d38b7a0f,1,0,1,294.70101192,1552759638,Ticket,a36f07133847c6ea273e0fc1c142c8e2d852a8e9ed527c3d9df96f6027e2f64a
159d4f5480b4a4c2e08c269d861edd7f09de454a79c8603e28d69cad0e53ec85,1,0,1,294.70101192,1552759638,Ticket,3ef690c05dad0814b85c1b61cac0225f2e8e8866684feca3a657a9f0da7220c4
21fe960f9741766a60359e27123f08b58dabc0db3b4ef10b6ec11af41aafaa7a,1,0,1,294.70101192,1552759638,Ticket,b3e74b2e6a0fea7b8d2d91a17356d1cc2dec5e8a81e8b4b2ffe4f089b482a8a5
264e7ee602feec7a8cd16beb0889b2b449c6a8a0499f4fc8962f33f8d07666d9,1,0,1,294.70101192,1552759638,Ticket,3cfdc744e7fa55192fb3137fc2085d010fd6c68fcb38ff5abeff4f2c6a8f17f0
4bae20f8fa01977e229b3604e74f2cbfd71d14e678cbf72d3349a5c4c99765d2,1,0,1,294.70101192,1552759638,Ticket,6521799324f3f8ebd1a4ed07139554e599db0ab83cdb39771c0759e67fb605be
5794724e7e850484b4c4386a17a530314a79b3e517d18f8d85849e1522e68e25,1,0,1,294.70101192,1552759638,Ticket,daf33adca3605c47d8bb646dd965e1ce8b8939e086276233b04353cb4696adb7
651288c592a7391e03f29213b1bbbf38c20755dce0ff0f68ad7249076da038b1,1,0,1,294.70101192,1552759638,Ticket,ab25914b7cf7769dc36d3dd09502081744df3e7fda3fb7a6a7c678b7d80fcaf8
7947f7f43794bc65ba44f1f64a1177a5f92a2e6e3b5659c1e9b9e5e9c50ddac4,1,0,1,294.70101192,1552759638,Ticket,c614c3d4810b41d6b100d1e8e3eab63a0c8fdc247945100849ddc7c06cd3157e
843b0cc2f01bebaf6bd127d77681300eafbf6454ac4777db61988a351a62a1fb,1,0,1,294.70101192,1552759638,Ticket,9eeb817dad6d9da5cf015b127d44f99ddab64582298aa1012e585d84cc6dba9c
918bf0480869b325a231f97a047dd80ab8e1628ff9491647280e8cf9a5d7480d,1,0,1,294.70101192,1552759638,Ticket,9b07065c2f13e7be8147f131fcb079d54c7ac919ceaf85e55093459922351ca1
92ec72e0e43c80484acfefe7ece34c3c565b3ab47e55553fadfd9fe1ecaef3a9,1,0,1,294.70101192,1552759638,Ticket,aa9ccf6aba467a6bc4f0a42416fd5ecb878ff16345b35d6668e023f6f3a6eb82
c32ca3e924972b786ab465dfd2640c22d70fc8365aa2e1ce201d778cd1042033,1,0,1,294.70101192,1552759638,Ticket,aebdd03e1bf7c370fb55fde1c1a113b29c428a7a30ad02714ef46fe1b93b4593
d538ab1c51896daa2a2f270524e609ea37edea24ed3cdf5a96fee3f6e4e7b636,1,0,1,294.70101192,1552759638,Ticket,6dd4da4c63a16ea029783d09e2b4dcb8b2f6902db9b1443fb25e5deb31e903ae
d970bbca3203ab7bad323588485ac366652cee3919d350ba9efaae64fe6f4c1c,1,0,1,294.70101192,1552759638,Ticket,1952ca419eb457ee3ce0a9f89472c37c077f14f918e061ba2b1064ade39edf39
e15cb4f2d279895d9d895aec0c724ecca6b3859ccb9aa8d4aa439ae07be07341,1,0,1,294.70101192,1552759638,Ticket,239d8430f9afebf7cf69cdb1fc33e39022f155feb881c1cb57c6977d24f39b3b
55c9f546c11d3e63ef38e591130e20ac4f283b5f9a140f692f2fe1f7b32b48c9,1,0,1,294.70101192,1552759440,Ticket,58131ad222bfafbcd288bb0eb1c098df9d1aff8b3081b386d5339c5bab6f5e10
83d3a6f9473adb9dcb29924bff10c8404b73d2c9a7d04dfea89630e20cf43cad,1,0,1,294.70101192,1552759440,Ticket,a8d90ed3894e1398817faecfc7fcdccaacd34892dad54c089f80cd199df3ec1e
d059e7cd67c8631bc8c410bd7f81d76f6b139413f15dd5d9803e73d5e1b9d72a,1,0,1,294.70101192,1552759440,Ticket,7bd9562ac39c43349399c2a0dddac003465e9150565df961b68f82b6b5434fc4
e653fd5dec3fb3a596a6375f548ee8f6c0c3a15117b60c0c9a54b1139412fad7,1,0,1,294.70101192,1552759440,Ticket,669faf6b2ed7f1e82a99d0d45376dd63a054140cd19033cb1dd9b718c74abdbf
