tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,6,1,0.03791315,1649252710,Regular,2cfefcd56595cf5de1c77d9e82492851ac1486e7e624cea367c0920293e91a3f
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,13,1,21.50330788,1649252710,Regular,51b74cf6595891d578aa068c4029886d001ef451b9810d2427dab01aa0adf82d
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,12,1,0.03791315,1649252710,Regular,51b74cf6595891d578aa068c4029886d001ef451b9810d2427dab01aa0adf82d
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,19,1,21.50330788,1649252710,Regular,c1019a075b638009a8c8dd03d6b9319e18dfd18ead6b5a102ab102ce84788447
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,18,1,0.03791315,1649252710,Regular,c1019a075b638009a8c8dd03d6b9319e18dfd18ead6b5a102ab102ce84788447
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,17,1,21.50330788,1649252710,Regular,fa296e32d27a158763480bb12df4979a899ce833a0635c8f68d33fd4eb088df4
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,16,1,0.03791315,1649252710,Regular,fa296e32d27a158763480bb12df4979a899ce833a0635c8f68d33fd4eb088df4
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,1,1,21.50330788,1649252710,Regular,b9f81728199c78fe86af637174bbe24a8107ed7b9cbe0bbf5c6087a13a5efe92
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,0,1,0.03791315,1649252710,Regular,b9f81728199c78fe86af637174bbe24a8107ed7b9cbe0bbf5c6087a13a5efe92
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,14,1,0.03791315,1649252710,Regular,f853b2b06b378c9ab51879bad5c9c5e3b9123d533cb0e265e9432eca9e535ed9
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,9,1,21.50330788,1649252710,Regular,86d8c11c8f8d6fa1750243b432fdfe3bd4af301cf015981adb8f961691b57cb4
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,15,1,21.50330788,1649252710,Regular,f853b2b06b378c9ab51879bad5c9c5e3b9123d533cb0e265e9432eca9e535ed9
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,24,1,0.03791315,1649252710,Regular,55423197037b170e4f9f7da3e15f66bebcf9b9c3da2f5e4be2bc51e323596cb6
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,25,1,21.50330788,1649252710,Regular,55423197037b170e4f9f7da3e15f66bebcf9b9c3da2f5e4be2bc51e323596cb6
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,22,1,0.03791315,1649252710,Regular,200565cec868a1c09a133112ef63fbaf7237f9a0cf1bbd849dcd1ec989c97b54
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,23,1,21.50330788,1649252710,Regular,200565cec868a1c09a133112ef63fbaf7237f9a0cf1bbd849dcd1ec989c97b54
