tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f4fdd4695d603a22c864d5bd6486f4009ac35c885dc82e459619a0275913d3,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
6a101de4280529c9bad70dc74b0222f4a92229fb5e4838b5e1e0912f5b2d90aa,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
6a101de4280529c9bad70dc74b0222f4a92229fb5e4838b5e1e0912f5b2d90aa,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
6eea0763b7a4193f4f168060f46df1d5e3433b6cfe33b757483d69988b90cd8c,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
6eea0763b7a4193f4f168060f46df1d5e3433b6cfe33b757483d69988b90cd8c,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
7e0f97bb2b34af4966bd8820aedc44d5a8fd494ca635ccba7384403683f63572,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
7e0f97bb2b34af4966bd8820aedc44d5a8fd494ca635ccba7384403683f63572,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
814d808f2ffa2dd948b1137d2e3e681cace2d0ea608c46711946b7d2c1ca78f1,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
814d808f2ffa2dd948b1137d2e3e681cace2d0ea608c46711946b7d2c1ca78f1,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
87f6fc479fe8f083d9ede4f178f00183ad3d27a13eec710c6b1f7fb8d79afc1e,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
87f6fc479fe8f083d9ede4f178f00183ad3d27a13eec710c6b1f7fb8d79afc1e,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
8fe2668a5a00e5b87d5f21c34563a192e192ddcfd14991b45922d9272368c114,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
8fe2668a5a00e5b87d5f21c34563a192e192ddcfd14991b45922d9272368c114,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
c0bc2ed823c7dc9c61bb64be02f9f83bacf63f085c2ca4ed47230c8f6b72e055,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
c0bc2ed823c7dc9c61bb64be02f9f83bacf63f085c2ca4ed47230c8f6b72e055,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
caef42f6968a1462d7f23803bdf94520ec1c6eb8d9bf8ebe1718aa35953b1445,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
caef42f6968a1462d7f23803bdf94520ec1c6eb8d9bf8ebe1718aa35953b1445,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
cdbbaf57cf77c9f33179bc0be53f7b3ff37597b74bce7c63c9872b556859d5c2,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
cdbbaf57cf77c9f33179bc0be53f7b3ff37597b74bce7c63c9872b556859d5c2,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
d65d959bb475a7ab8a28682e1e669e77952bdf2026ae2bd3d12675813e1505af,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
d65d959bb475a7ab8a28682e1e669e77952bdf2026ae2bd3d12675813e1505af,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
f95cbf69cab4f6b7fa56d5898824cf10d12195068b06e8de57cdca940d26040f,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
f95cbf69cab4f6b7fa56d5898824cf10d12195068b06e8de57cdca940d26040f,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,6,1,0.04488384,1636710847,Regular,f95cbf69cab4f6b7fa56d5898824cf10d12195068b06e8de57cdca940d26040f
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,7,1,51.75141366,1636710847,Regular,f95cbf69cab4f6b7fa56d5898824cf10d12195068b06e8de57cdca940d26040f
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,12,1,0.04488384,1636710847,Regular,ce14e7127deb2c3c82f2a3394f227fe0193681d8fe3b55a28f824cd27d650f93
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,35,1,51.75141366,1636710847,Regular,87f6fc479fe8f083d9ede4f178f00183ad3d27a13eec710c6b1f7fb8d79afc1e
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,34,1,0.04488384,1636710847,Regular,87f6fc479fe8f083d9ede4f178f00183ad3d27a13eec710c6b1f7fb8d79afc1e
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,33,1,51.75141366,1636710847,Regular,408345bac02458d340c23da3f84ba3dc684b9625fbf6c8d543b14b8748c00ec7
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,32,1,0.04488384,1636710847,Regular,408345bac02458d340c23da3f84ba3dc684b9625fbf6c8d543b14b8748c00ec7
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,11,1,51.75141366,1636710847,Regular,496f5d0e1d28daf48670434efd84066e4d790eec4630eb34746edf516331b5e3
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,10,1,0.04488384,1636710847,Regular,496f5d0e1d28daf48670434efd84066e4d790eec4630eb34746edf516331b5e3
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,1,1,51.75141366,1636710847,Regular,d65d959bb475a7ab8a28682e1e669e77952bdf2026ae2bd3d12675813e1505af
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,0,1,0.04488384,1636710847,Regular,d65d959bb475a7ab8a28682e1e669e77952bdf2026ae2bd3d12675813e1505af
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,29,1,51.75141366,1636710847,Regular,0023e83766aa73e0d068df512c2c4aa439396d63e570f9f892313f40acfb9447
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,28,1,0.04488384,1636710847,Regular,0023e83766aa73e0d068df512c2c4aa439396d63e570f9f892313f40acfb9447
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,21,1,51.75141366,1636710847,Regular,47d91b961bff973d399c5eaa9ddb0a78cd89cb19fc5254018e99675c6edcf9c9
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,20,1,0.04488384,1636710847,Regular,47d91b961bff973d399c5eaa9ddb0a78cd89cb19fc5254018e99675c6edcf9c9
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,23,1,51.75141366,1636710847,Regular,8fe2668a5a00e5b87d5f21c34563a192e192ddcfd14991b45922d9272368c114
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,22,1,0.04488384,1636710847,Regular,8fe2668a5a00e5b87d5f21c34563a192e192ddcfd14991b45922d9272368c114
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,27,1,51.75141366,1636710847,Regular,6a101de4280529c9bad70dc74b0222f4a92229fb5e4838b5e1e0912f5b2d90aa
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,26,1,0.04488384,1636710847,Regular,6a101de4280529c9bad70dc74b0222f4a92229fb5e4838b5e1e0912f5b2d90aa
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,39,1,51.75141366,1636710847,Regular,814d808f2ffa2dd948b1137d2e3e681cace2d0ea608c46711946b7d2c1ca78f1
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,38,1,0.04488384,1636710847,Regular,814d808f2ffa2dd948b1137d2e3e681cace2d0ea608c46711946b7d2c1ca78f1
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,37,1,51.75141366,1636710847,Regular,c0bc2ed823c7dc9c61bb64be02f9f83bacf63f085c2ca4ed47230c8f6b72e055
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,36,1,0.04488384,1636710847,Regular,c0bc2ed823c7dc9c61bb64be02f9f83bacf63f085c2ca4ed47230c8f6b72e055
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,19,1,51.75141366,1636710847,Regular,6eea0763b7a4193f4f168060f46df1d5e3433b6cfe33b757483d69988b90cd8c
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,18,1,0.04488384,1636710847,Regular,6eea0763b7a4193f4f168060f46df1d5e3433b6cfe33b757483d69988b90cd8c
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,5,1,51.75141366,1636710847,Regular,cdbbaf57cf77c9f33179bc0be53f7b3ff37597b74bce7c63c9872b556859d5c2
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,4,1,0.04488384,1636710847,Regular,cdbbaf57cf77c9f33179bc0be53f7b3ff37597b74bce7c63c9872b556859d5c2
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,31,1,51.75141366,1636710847,Regular,54adf64c2b59f68ea34f9a95310f53f0ae62134f1151a808a0d9c6e555473b0f
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,30,1,0.04488384,1636710847,Regular,54adf64c2b59f68ea34f9a95310f53f0ae62134f1151a808a0d9c6e555473b0f
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,25,1,51.75141366,1636710847,Regular,61f4fdd4695d603a22c864d5bd6486f4009ac35c885dc82e459619a0275913d3
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,24,1,0.04488384,1636710847,Regular,61f4fdd4695d603a22c864d5bd6486f4009ac35c885dc82e459619a0275913d3
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,17,1,51.75141366,1636710847,Regular,7e0f97bb2b34af4966bd8820aedc44d5a8fd494ca635ccba7384403683f63572
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,16,1,0.04488384,1636710847,Regular,7e0f97bb2b34af4966bd8820aedc44d5a8fd494ca635ccba7384403683f63572
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,3,1,51.75141366,1636710847,Regular,36c6aedeb5d41722ddae5a5e6d07be5b6a544471d0d5971b43172093af6bcee2
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,2,1,0.04488384,1636710847,Regular,36c6aedeb5d41722ddae5a5e6d07be5b6a544471d0d5971b43172093af6bcee2
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,15,1,51.75141366,1636710847,Regular,caef42f6968a1462d7f23803bdf94520ec1c6eb8d9bf8ebe1718aa35953b1445
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,14,1,0.04488384,1636710847,Regular,caef42f6968a1462d7f23803bdf94520ec1c6eb8d9bf8ebe1718aa35953b1445
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,9,1,51.75141366,1636710847,Regular,0df78104a81f1d93898541c65eae2adc343ae296b885eba2b4722c66bb702961
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,8,1,0.04488384,1636710847,Regular,0df78104a81f1d93898541c65eae2adc343ae296b885eba2b4722c66bb702961
142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a,1,13,1,51.75141366,1636710847,Regular,ce14e7127deb2c3c82f2a3394f227fe0193681d8fe3b55a28f824cd27d650f93
