tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fe38bca38942f5756dc0beacb62a3a182a335a26aaaf70fd014a0a3d66c23f,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
28fe38bca38942f5756dc0beacb62a3a182a335a26aaaf70fd014a0a3d66c23f,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
48d7f1347236b94e13e32f8cc4a1bd60db1efe06a744781962ae3ccde59f4a8c,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
48d7f1347236b94e13e32f8cc4a1bd60db1efe06a744781962ae3ccde59f4a8c,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
64ec69d53f3c65ba69f2ea86bfd0e6b3183d9f2f44acc516b358e9fa63d2da12,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
64ec69d53f3c65ba69f2ea86bfd0e6b3183d9f2f44acc516b358e9fa63d2da12,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
68c28096e67d31f2230a65cc02ce2e1191211a71f7fb89c84e7a86066e2ff4a2,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
68c28096e67d31f2230a65cc02ce2e1191211a71f7fb89c84e7a86066e2ff4a2,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
8cde2ba1a36473817cfb080e5d423cb6b8ac7ff3d7e57f9eb6f66c4437a13c7e,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
8cde2ba1a36473817cfb080e5d423cb6b8ac7ff3d7e57f9eb6f66c4437a13c7e,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
a18481c426d6e73954e74c0380cbd21e3ac6acdca3f0845b949191a0478e25c5,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
a18481c426d6e73954e74c0380cbd21e3ac6acdca3f0845b949191a0478e25c5,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
d105d232df1bebdea855830485536cfe0f2cc6356ce4820c0d0d43ba4310b725,-1,0,1,0.13399896,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
d105d232df1bebdea855830485536cfe0f2cc6356ce4820c0d0d43ba4310b725,-1,1,1,123.56326876,1549551458,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,23,1,123.56326876,1549551230,Regular,0562917d7a227ac0b497c64a7709b2190a7ae8e93d904799f25ea132bba725d6
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,30,1,0.13399896,1549551230,Regular,d105d232df1bebdea855830485536cfe0f2cc6356ce4820c0d0d43ba4310b725
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,31,1,123.56326876,1549551230,Regular,d105d232df1bebdea855830485536cfe0f2cc6356ce4820c0d0d43ba4310b725
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,14,1,0.13399896,1549551230,Regular,8cde2ba1a36473817cfb080e5d423cb6b8ac7ff3d7e57f9eb6f66c4437a13c7e
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,15,1,123.56326876,1549551230,Regular,8cde2ba1a36473817cfb080e5d423cb6b8ac7ff3d7e57f9eb6f66c4437a13c7e
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,4,1,0.13399896,1549551230,Regular,68c28096e67d31f2230a65cc02ce2e1191211a71f7fb89c84e7a86066e2ff4a2
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,5,1,123.56326876,1549551230,Regular,68c28096e67d31f2230a65cc02ce2e1191211a71f7fb89c84e7a86066e2ff4a2
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,0,1,0.13399896,1549551230,Regular,64ec69d53f3c65ba69f2ea86bfd0e6b3183d9f2f44acc516b358e9fa63d2da12
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,1,1,123.56326876,1549551230,Regular,64ec69d53f3c65ba69f2ea86bfd0e6b3183d9f2f44acc516b358e9fa63d2da12
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,32,1,0.13399896,1549551230,Regular,48d7f1347236b94e13e32f8cc4a1bd60db1efe06a744781962ae3ccde59f4a8c
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,33,1,123.56326876,1549551230,Regular,48d7f1347236b94e13e32f8cc4a1bd60db1efe06a744781962ae3ccde59f4a8c
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,20,1,0.13399896,1549551230,Regular,a18481c426d6e73954e74c0380cbd21e3ac6acdca3f0845b949191a0478e25c5
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,21,1,123.56326876,1549551230,Regular,a18481c426d6e73954e74c0380cbd21e3ac6acdca3f0845b949191a0478e25c5
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,18,1,0.13399896,1549551230,Regular,28fe38bca38942f5756dc0beacb62a3a182a335a26aaaf70fd014a0a3d66c23f
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,19,1,123.56326876,1549551230,Regular,28fe38bca38942f5756dc0beacb62a3a182a335a26aaaf70fd014a0a3d66c23f
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,24,1,0.13399896,1549551230,Regular,2eae1376d29198de308161ae6a4eb0f37d447506870389cc34fdf675fd89d12b
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,25,1,123.56326876,1549551230,Regular,2eae1376d29198de308161ae6a4eb0f37d447506870389cc34fdf675fd89d12b
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,38,1,0.13399896,1549551230,Regular,e1ce7e36f0b72e01d2675e1d737090396b7f1f7b5602962afc3d9e01d3f9cd78
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,39,1,123.56326876,1549551230,Regular,e1ce7e36f0b72e01d2675e1d737090396b7f1f7b5602962afc3d9e01d3f9cd78
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,26,1,0.13399896,1549551230,Regular,a4140013509b44dd5ade9e014f7ac70af13c5f42a21b6110b21fa83c25c6e01a
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,27,1,123.56326876,1549551230,Regular,a4140013509b44dd5ade9e014f7ac70af13c5f42a21b6110b21fa83c25c6e01a
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,8,1,0.13399896,1549551230,Regular,dbc2fb9e15de1cfe11783ac3a3f4f4c9917741c764cc63355f2063f766d01458
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,9,1,123.56326876,1549551230,Regular,dbc2fb9e15de1cfe11783ac3a3f4f4c9917741c764cc63355f2063f766d01458
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,36,1,0.13399896,1549551230,Regular,4c0fa3834ac459d77898f55fa124e071d6707a347cb350c24e694dc7a0085b69
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,37,1,123.56326876,1549551230,Regular,4c0fa3834ac459d77898f55fa124e071d6707a347cb350c24e694dc7a0085b69
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,6,1,0.13399896,1549551230,Regular,b13939f8922d215e04284ccd90df0a2ca5e2d0f829a9ff700e0505b15aeab859
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,7,1,123.56326876,1549551230,Regular,b13939f8922d215e04284ccd90df0a2ca5e2d0f829a9ff700e0505b15aeab859
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,34,1,0.13399896,1549551230,Regular,f51ae741d1b707926e590e268d5ec759dd9fc8284d64388102c530b90365eebf
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,35,1,123.56326876,1549551230,Regular,f51ae741d1b707926e590e268d5ec759dd9fc8284d64388102c530b90365eebf
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,16,1,0.13399896,1549551230,Regular,5c6a6f698bf178a730c32ba15d2a3c27147def1a046b4eb09bf7c453547e7a6d
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,17,1,123.56326876,1549551230,Regular,5c6a6f698bf178a730c32ba15d2a3c27147def1a046b4eb09bf7c453547e7a6d
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,10,1,0.13399896,1549551230,Regular,cdf8fe866cec9024578dce34bc9f5dd15ad8e3b45b3bde36202af1145db43cbe
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,11,1,123.56326876,1549551230,Regular,cdf8fe866cec9024578dce34bc9f5dd15ad8e3b45b3bde36202af1145db43cbe
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,28,1,0.13399896,1549551230,Regular,83bd789bda7c7838735e39313ddc8571f4a606ce8553168d140a9bc2d74262cb
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,29,1,123.56326876,1549551230,Regular,83bd789bda7c7838735e39313ddc8571f4a606ce8553168d140a9bc2d74262cb
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,12,1,0.13399896,1549551230,Regular,e4ef4ae2b9ee7335376ecbba671511ac1bc5ba31ab9a920986811e77dbfb2c74
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,13,1,123.56326876,1549551230,Regular,e4ef4ae2b9ee7335376ecbba671511ac1bc5ba31ab9a920986811e77dbfb2c74
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,2,1,0.13399896,1549551230,Regular,bb43b13a488cdf6b4b49648bee69677536ba6be764517d679ba25d9f20659ded
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,3,1,123.56326876,1549551230,Regular,bb43b13a488cdf6b4b49648bee69677536ba6be764517d679ba25d9f20659ded
337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106,1,22,1,0.13399896,1549551230,Regular,0562917d7a227ac0b497c64a7709b2190a7ae8e93d904799f25ea132bba725d6
