tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,34,1,0.05774899,1612171237,Regular,3395c56cc2e15ab06aa874cbb1415c54d94580b157805e651ef0234e3970a882
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,35,1,10.88375734,1612171237,Regular,3395c56cc2e15ab06aa874cbb1415c54d94580b157805e651ef0234e3970a882
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,19,1,10.88375734,1612171237,Regular,198a3e76e8ab6a38f4ba69308aed90220a545f2f2b478ce2db0d7801a9c08e63
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,18,1,0.05774899,1612171237,Regular,198a3e76e8ab6a38f4ba69308aed90220a545f2f2b478ce2db0d7801a9c08e63
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,12,1,0.05774899,1612171237,Regular,ce26e1437c8f42b5f3293d99f4f130610ea36174d0dd0ffaa2eda50b5648ed32
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,13,1,10.88375734,1612171237,Regular,ce26e1437c8f42b5f3293d99f4f130610ea36174d0dd0ffaa2eda50b5648ed32
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,30,1,0.05774899,1612171237,Regular,ab58881d3e15116a6fc46c1490c3ad4e704b1299a00007f118cd483c3755c7a3
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,31,1,10.88375734,1612171237,Regular,ab58881d3e15116a6fc46c1490c3ad4e704b1299a00007f118cd483c3755c7a3
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,6,1,0.05774899,1612171237,Regular,30d482e7cf6c618273874f64060cee47b9cf9f0b56cd77edfee0689e571557ee
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,7,1,10.88375734,1612171237,Regular,30d482e7cf6c618273874f64060cee47b9cf9f0b56cd77edfee0689e571557ee
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,2,1,0.05774899,1612171237,Regular,da9196a214f3dbe0147782c0dd3dd8dfb28b061accede183b302b1444eb196e4
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,3,1,10.88375734,1612171237,Regular,da9196a214f3dbe0147782c0dd3dd8dfb28b061accede183b302b1444eb196e4
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,0,1,0.05774899,1612171237,Regular,e083099a46baf052e1559ed04aaa4010d2a3a8168e907116901c42bd7f224eed
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,1,1,10.88375734,1612171237,Regular,e083099a46baf052e1559ed04aaa4010d2a3a8168e907116901c42bd7f224eed
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,14,1,0.05774899,1612171237,Regular,65502d8b3ffcb0ac23715f7aeb2de55a52adaafd83ce7a7630d2b287db153713
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,15,1,10.88375734,1612171237,Regular,65502d8b3ffcb0ac23715f7aeb2de55a52adaafd83ce7a7630d2b287db153713
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,4,1,0.05774899,1612171237,Regular,17f545eec50e959002edf1b2fdfee158b0a89175d9cb0475b226ca893ef160ad
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,5,1,10.88375734,1612171237,Regular,17f545eec50e959002edf1b2fdfee158b0a89175d9cb0475b226ca893ef160ad
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,8,1,0.05774899,1612171237,Regular,cd2324d7abdd11c5fc508d8b432b8bec202602359560144a9c77784570a7cf53
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,9,1,10.88375734,1612171237,Regular,cd2324d7abdd11c5fc508d8b432b8bec202602359560144a9c77784570a7cf53
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,26,1,0.05774899,1612171237,Regular,18ef3ac3ab374a289afdcdf18d0ab4de1747b8f1884960dfae0e66940d1adcb9
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,27,1,10.88375734,1612171237,Regular,18ef3ac3ab374a289afdcdf18d0ab4de1747b8f1884960dfae0e66940d1adcb9
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,24,1,0.05774899,1612171237,Regular,d6dcd69eb17400df2ab6e9c5fc6ac9cbaf2b54e3a1a4d3de0e32ae0d57442069
