tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4305cc256308a83a9cba6a89daee3f697e929d258402c1fa6f19644f6fb6ca78,-1,8,1,198.89977627,1561317119,Regular,6d1babb9d4ed5c312941514d2d2cc80538af8739777881dfc578d529fa6efcfe
6d1babb9d4ed5c312941514d2d2cc80538af8739777881dfc578d529fa6efcfe,1,2,1,198.89977627,1561250099,Vote,4305cc256308a83a9cba6a89daee3f697e929d258402c1fa6f19644f6fb6ca78
8151e688b0b53386f0ee69cf020d5790a637712b9a2d1b5208f412ad41da32aa,-1,1,1,197.33433407,1561170486,Vote,8983c4accf067aaee0293de6a521f603323047e5d0b831dcc95bf9084a596fb1
934d8b61887d5b25bbd80d3a105ee34b5b27d788d01f1d900edc9c362a98b10b,-1,1,1,197.33433407,1561004462,Vote,eeafbca693630fb03728d3668a61bc67ee76af8da6a4432407420dd6d68ebb41
ca53daf87104405cc545e260d9fe5740e33c60be4ba353c4f961c4854a817a59,-1,6,1,198.9496043,1560899654,Regular,5d23e64778198d2b73d752af4536dbe9a45a769d83c18bc85beac8dfeaacbde0
5d23e64778198d2b73d752af4536dbe9a45a769d83c18bc85beac8dfeaacbde0,1,2,1,198.9496043,1560868015,Vote,ca53daf87104405cc545e260d9fe5740e33c60be4ba353c4f961c4854a817a59
fd54ec3c0c32d2fef5251953fafa64798ad79167799341c473589b3a523d21e2,-1,1,1,197.33433407,1560853564,Vote,7a434896404377e8d8b7d38eda737922b2f72e508ffd12de35df1849b14569e3
25025a405cd018fed057c8824b3c53cab573340e10baeac35b513ba65fd13ed2,-1,1,1,198.9496043,1560817796,Regular,15fa54e313baa59d7dd6aa62186b169454b7d05e9f53698abddd5ef4978d8886
15fa54e313baa59d7dd6aa62186b169454b7d05e9f53698abddd5ef4978d8886,1,2,1,198.9496043,1560778019,Vote,25025a405cd018fed057c8824b3c53cab573340e10baeac35b513ba65fd13ed2
6525c654418811c7265d30947ff92ffe59f33aba1932c0f7c3ebacf1d8bdab79,-1,1,1,197.33433407,1560583960,Vote,0f14a906559e505a45887a7af0ed832c5fb85faa75ce15e82dc55f68f52d228f
b37a595f513bd0553ae629e21260437f075b5bcc4c83c4d2bbbe425fdb48d1de,-1,1,1,197.33433407,1560578982,Vote,9ca522261963806634eea10a94ac6cf4f1bbf521d94f679cc97a1f1592ba1e7e
76211e0c6e580e70a990e69bf66808552cc8614d9b5dd8148347506a13eefad1,-1,1,1,197.33433407,1560571104,Vote,05ffe30895cf7e47def981d84fe347211971ac0a27a34ba95d359e86852a2b5d
6d3c396b9ed5880bb25bb17fe194082421cb93b640fea19161cd4fe86e5d0c64,-1,1,1,197.33433407,1560397832,Vote,171b88dcecdc3e4c71cf5a825c777b0b6fbbce4ce91c89512a6baadcd771918f
9a06c0b2f849e08c0c4a937e9ff7086037d01dfdb8c083f198bbb09d63b28b8a,-1,1,1,197.33433407,1560350137,Vote,e15be405f40d9f72a4e3e3710384517a69dcbc567d1657b94a51972cfe808bdf
b7306d117f68e212e8acd8ef2e7c45b0f41adbfa34a7fa95d5c2a3b3a3050127,-1,1,1,197.33433407,1560339619,Vote,3d1883d870a91abd371abe1443df5fac7e6e0e861135cd93c17abb2526e2989a
2eecf9e0d7d458199afb55579f3ef642b0630282e444452dda73d09567f97e2c,-1,1,1,197.33433407,1560337456,Vote,f919d347926754997c695c618d6dcc5bac97d8c804a792785d6879cb76e19f9c
583af57016bcfa9972adda78b5277fe91aa1aad370868fc3d04c3b7a54b42b5c,-1,1,1,197.33433407,1560325799,Vote,fb30350cb89a718a3e98e2e2afd2a3591857e62f03c93bbb80cdf32981d8758b
9d85c97ab32f2632f67df35d96c01bcdd51a84ffa9ada5447d0f41e88683ec45,-1,1,1,197.33433407,1560259371,Vote,a696f7ca470a1637a38cb7783ad0e2d475be6bf17bb568f0116942cd0f99b003
34a372f3b2dc65decededc083a185040a68f5e696eee08d040935b621b032538,-1,1,1,197.33433407,1560197652,Vote,2bc40bc02cc9579a44a1d63c4754e6f9a8f477403a715c553ab91cbdc7a582bf
de0ac8720791c64663b0be534670c8e3af677dd983e739ce8e317727dc07793d,-1,1,1,197.33433407,1560101430,Vote,71058dc58301a4a0ca1516adc060261ebff86eb32911f97123a05d5de3c4c001
c04a307787e0e5822d4eb4873e34191b53002c0602737c0e07a9b11311a96759,-1,2,1,198.9496043,1560079654,Regular,f37b798ae48e7e173c5ab18c726589f12cf4cd09792a582ba0e9f59344a75475
cb0a1b94e62b453a188f8591e31e25213b1e15e97054dc64885e1e5f4d084d51,-1,1,1,197.33433407,1560078057,Vote,1a932f33690ce076f2501b11462a3b07ecb229d66dbb34bff5bc227d95cc9987
f37b798ae48e7e173c5ab18c726589f12cf4cd09792a582ba0e9f59344a75475,1,2,1,198.9496043,1560047489,Vote,c04a307787e0e5822d4eb4873e34191b53002c0602737c0e07a9b11311a96759
05ffe30895cf7e47def981d84fe347211971ac0a27a34ba95d359e86852a2b5d,1,0,1,197.33433407,1559947480,Ticket,76211e0c6e580e70a990e69bf66808552cc8614d9b5dd8148347506a13eefad1
2bc40bc02cc9579a44a1d63c4754e6f9a8f477403a715c553ab91cbdc7a582bf,1,0,1,197.33433407,1559947480,Ticket,34a372f3b2dc65decededc083a185040a68f5e696eee08d040935b621b032538
bfe24752d2609ca5b1d1ccd7e59c62ec6d7368875a63ce177c1c40959f065ec2,1,0,1,197.33433407,1559947480,Ticket,4293a850b1d461d9e697e7ea6f83ed9b4ed61b88273de9843c880364280cb7ca
e15be405f40d9f72a4e3e3710384517a69dcbc567d1657b94a51972cfe808bdf,1,0,1,197.33433407,1559947480,Ticket,9a06c0b2f849e08c0c4a937e9ff7086037d01dfdb8c083f198bbb09d63b28b8a
0f14a906559e505a45887a7af0ed832c5fb85faa75ce15e82dc55f68f52d228f,1,0,1,197.33433407,1559946471,Ticket,6525c654418811c7265d30947ff92ffe59f33aba1932c0f7c3ebacf1d8bdab79
171b88dcecdc3e4c71cf5a825c777b0b6fbbce4ce91c89512a6baadcd771918f,1,0,1,197.33433407,1559946471,Ticket,6d3c396b9ed5880bb25bb17fe194082421cb93b640fea19161cd4fe86e5d0c64
1a932f33690ce076f2501b11462a3b07ecb229d66dbb34bff5bc227d95cc9987,1,0,1,197.33433407,1559946471,Ticket,cb0a1b94e62b453a188f8591e31e25213b1e15e97054dc64885e1e5f4d084d51
3d1883d870a91abd371abe1443df5fac7e6e0e861135cd93c17abb2526e2989a,1,0,1,197.33433407,1559946471,Ticket,b7306d117f68e212e8acd8ef2e7c45b0f41adbfa34a7fa95d5c2a3b3a3050127
71058dc58301a4a0ca1516adc060261ebff86eb32911f97123a05d5de3c4c001,1,0,1,197.33433407,1559946471,Ticket,de0ac8720791c64663b0be534670c8e3af677dd983e739ce8e317727dc07793d
7a434896404377e8d8b7d38eda737922b2f72e508ffd12de35df1849b14569e3,1,0,1,197.33433407,1559946471,Ticket,fd54ec3c0c32d2fef5251953fafa64798ad79167799341c473589b3a523d21e2
8983c4accf067aaee0293de6a521f603323047e5d0b831dcc95bf9084a596fb1,1,0,1,197.33433407,1559946471,Ticket,8151e688b0b53386f0ee69cf020d5790a637712b9a2d1b5208f412ad41da32aa
8f3f3b1af1dbd59d7b191f3dad98ca29415843a565a4d41b056795ea7855a0f7,1,0,1,197.33433407,1559946471,Ticket,4f94c8080551e8ccdc256ac29b2a69f1ec84e3e23836dc329e9bf7d43dda75d6
9539e3cdfdcc026f8cf10fd338e1962a880bfe8ae1eb36c616285daee667eac3,1,0,1,197.33433407,1559946471,Ticket,4c51c6ad1a69b9042e362af4a94f9bd9fb0b1e6b7db835662e8e0aa4bf4adb92
9ca522261963806634eea10a94ac6cf4f1bbf521d94f679cc97a1f1592ba1e7e,1,0,1,197.33433407,1559946471,Ticket,b37a595f513bd0553ae629e21260437f075b5bcc4c83c4d2bbbe425fdb48d1de
a696f7ca470a1637a38cb7783ad0e2d475be6bf17bb568f0116942cd0f99b003,1,0,1,197.33433407,1559946471,Ticket,9d85c97ab32f2632f67df35d96c01bcdd51a84ffa9ada5447d0f41e88683ec45
c77366452fa74b5173108ce50ccd7a783a1a91ffaacbae44954984cc5c3686fa,1,0,1,197.33433407,1559946471,Ticket,f5dedea22fc5e3191308ef4093a086c86050a3998991e9d44727613b5647acb3
ea9341d1e6ad77a77dfb77293ee9f82fd6e86603db0ae28e0a0ce1b09fae9c30,1,0,1,197.33433407,1559946471,Ticket,cc00535de96a79d982aa74627c172b3a286dec0e4de00970e44d58a4bedd3c27
eeafbca693630fb03728d3668a61bc67ee76af8da6a4432407420dd6d68ebb41,1,0,1,197.33433407,1559946471,Ticket,934d8b61887d5b25bbd80d3a105ee34b5b27d788d01f1d900edc9c362a98b10b
f919d347926754997c695c618d6dcc5bac97d8c804a792785d6879cb76e19f9c,1,0,1,197.33433407,1559946471,Ticket,2eecf9e0d7d458199afb55579f3ef642b0630282e444452dda73d09567f97e2c
fb30350cb89a718a3e98e2e2afd2a3591857e62f03c93bbb80cdf32981d8758b,1,0,1,197.33433407,1559946471,Ticket,583af57016bcfa9972adda78b5277fe91aa1aad370868fc3d04c3b7a54b42b5c
