tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ba023d0b319fd5365d917095246815c27af6eaba805e8c264d2ad856b4797a,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
97ba023d0b319fd5365d917095246815c27af6eaba805e8c264d2ad856b4797a,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
9b670db23339f065591ea39b8a92194de06b1a7cc47608a44c78d1d913e77414,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
9b670db23339f065591ea39b8a92194de06b1a7cc47608a44c78d1d913e77414,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
a4d9778ce4a4b97ddc3ba8fffef58e0ff82c1291077f22ae478f8abe563b02d9,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
a4d9778ce4a4b97ddc3ba8fffef58e0ff82c1291077f22ae478f8abe563b02d9,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
a8853e58d93e88f2bf196b8c1862397d2ca59470d0993983a4fdfeb0260e64e2,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
a8853e58d93e88f2bf196b8c1862397d2ca59470d0993983a4fdfeb0260e64e2,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
b802a1b906a88814ee8296343792ce1a8b05108afd18f022647aa7b78768d04f,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
b802a1b906a88814ee8296343792ce1a8b05108afd18f022647aa7b78768d04f,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
bd2e188e818066921db90ded22fa0e801360595d68c68ee42a922057f30e49f6,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
bd2e188e818066921db90ded22fa0e801360595d68c68ee42a922057f30e49f6,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
dd9d4de9f60f86cfcc249afffb4ee41d834ab4705d565a015a8727416037c8b6,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
dd9d4de9f60f86cfcc249afffb4ee41d834ab4705d565a015a8727416037c8b6,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
e86fda29a50b80eb75f3624a1e1c62096b2781399363dd51a97991687cca2b88,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
e86fda29a50b80eb75f3624a1e1c62096b2781399363dd51a97991687cca2b88,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,35,1,37.18156831,1670735730,Regular,1747b93f7cf435fdac74ba1091408141252d0d33c49bd994d48819eb79736d58
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,38,1,0.02897964,1670735730,Regular,6037d3026c4c7fd0e8ad5ec8a221518acac96604a310d88cc2a99ff9f984403c
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,39,1,37.18156831,1670735730,Regular,6037d3026c4c7fd0e8ad5ec8a221518acac96604a310d88cc2a99ff9f984403c
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,28,1,0.02897964,1670735730,Regular,9b670db23339f065591ea39b8a92194de06b1a7cc47608a44c78d1d913e77414
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,29,1,37.18156831,1670735730,Regular,9b670db23339f065591ea39b8a92194de06b1a7cc47608a44c78d1d913e77414
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,22,1,0.02897964,1670735730,Regular,dd9d4de9f60f86cfcc249afffb4ee41d834ab4705d565a015a8727416037c8b6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,23,1,37.18156831,1670735730,Regular,dd9d4de9f60f86cfcc249afffb4ee41d834ab4705d565a015a8727416037c8b6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,2,1,0.02897964,1670735730,Regular,14daa307b356e65e7e47baae83ca4ff6f951c50ca0c60ef3e4504f1c3afcadbf
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,3,1,37.18156831,1670735730,Regular,14daa307b356e65e7e47baae83ca4ff6f951c50ca0c60ef3e4504f1c3afcadbf
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,4,1,0.02897964,1670735730,Regular,45ab836de79eeae116f002d19c2d9381295f481b6b488f8331dbf19fb1a3a3f4
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,5,1,37.18156831,1670735730,Regular,45ab836de79eeae116f002d19c2d9381295f481b6b488f8331dbf19fb1a3a3f4
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,16,1,0.02897964,1670735730,Regular,b802a1b906a88814ee8296343792ce1a8b05108afd18f022647aa7b78768d04f
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,17,1,37.18156831,1670735730,Regular,b802a1b906a88814ee8296343792ce1a8b05108afd18f022647aa7b78768d04f
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,14,1,0.02897964,1670735730,Regular,20fadd252450242cc4968b2aced78f61ed80bd8ba9ac80fdb9a48fd836e5bc43
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,15,1,37.18156831,1670735730,Regular,20fadd252450242cc4968b2aced78f61ed80bd8ba9ac80fdb9a48fd836e5bc43
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,30,1,0.02897964,1670735730,Regular,8859a1f6c1f98fcc0d9603a8d5eec5c8bc28332957dd4b99412c0f3fa3571a8d
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,31,1,37.18156831,1670735730,Regular,8859a1f6c1f98fcc0d9603a8d5eec5c8bc28332957dd4b99412c0f3fa3571a8d
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,18,1,0.02897964,1670735730,Regular,e86fda29a50b80eb75f3624a1e1c62096b2781399363dd51a97991687cca2b88
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,19,1,37.18156831,1670735730,Regular,e86fda29a50b80eb75f3624a1e1c62096b2781399363dd51a97991687cca2b88
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,8,1,0.02897964,1670735730,Regular,443a4ff86f3ba7264c21b25c4cf8752c4e162177a0e2f44fbb05cc2a5b86e953
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,9,1,37.18156831,1670735730,Regular,443a4ff86f3ba7264c21b25c4cf8752c4e162177a0e2f44fbb05cc2a5b86e953
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,20,1,0.02897964,1670735730,Regular,bd2e188e818066921db90ded22fa0e801360595d68c68ee42a922057f30e49f6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,21,1,37.18156831,1670735730,Regular,bd2e188e818066921db90ded22fa0e801360595d68c68ee42a922057f30e49f6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,32,1,0.02897964,1670735730,Regular,4f6fba6a17443263955a2fea14d5684e04ee40089b40d3afbb3e1c828499315a
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,33,1,37.18156831,1670735730,Regular,4f6fba6a17443263955a2fea14d5684e04ee40089b40d3afbb3e1c828499315a
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,12,1,0.02897964,1670735730,Regular,a8853e58d93e88f2bf196b8c1862397d2ca59470d0993983a4fdfeb0260e64e2
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,13,1,37.18156831,1670735730,Regular,a8853e58d93e88f2bf196b8c1862397d2ca59470d0993983a4fdfeb0260e64e2
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,6,1,0.02897964,1670735730,Regular,97ba023d0b319fd5365d917095246815c27af6eaba805e8c264d2ad856b4797a
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,7,1,37.18156831,1670735730,Regular,97ba023d0b319fd5365d917095246815c27af6eaba805e8c264d2ad856b4797a
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,26,1,0.02897964,1670735730,Regular,a4d9778ce4a4b97ddc3ba8fffef58e0ff82c1291077f22ae478f8abe563b02d9
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,27,1,37.18156831,1670735730,Regular,a4d9778ce4a4b97ddc3ba8fffef58e0ff82c1291077f22ae478f8abe563b02d9
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,0,1,0.02897964,1670735730,Regular,3adba29050a1da4a566510a964e554e95016a6efa98d7efeb31b8d074805b5b7
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,1,1,37.18156831,1670735730,Regular,3adba29050a1da4a566510a964e554e95016a6efa98d7efeb31b8d074805b5b7
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,36,1,0.02897964,1670735730,Regular,02e18fd5efe24579c1cfff6d605e9b9301e3cf5b5542384e63e67745df2b1ff5
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,37,1,37.18156831,1670735730,Regular,02e18fd5efe24579c1cfff6d605e9b9301e3cf5b5542384e63e67745df2b1ff5
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,10,1,0.02897964,1670735730,Regular,53b0d724828ddcf5fdd21725a639c08b1261b6ff7915456da3aa8dfb35853327
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,11,1,37.18156831,1670735730,Regular,53b0d724828ddcf5fdd21725a639c08b1261b6ff7915456da3aa8dfb35853327
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,24,1,0.02897964,1670735730,Regular,4c92e55ccc51c28c093940a830f5771998e2066a4caca0d3b1c5b20eccbe46a6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,25,1,37.18156831,1670735730,Regular,4c92e55ccc51c28c093940a830f5771998e2066a4caca0d3b1c5b20eccbe46a6
57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b,1,34,1,0.02897964,1670735730,Regular,1747b93f7cf435fdac74ba1091408141252d0d33c49bd994d48819eb79736d58
