tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9d13644ddea5266f7bffbfbb20577c5e0e91f1e09d03a54bddc81ec4d6d4c7,1,3,1,49.39239332,1584550387,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,14,1,49.39239332,1584480838,Regular,35fd08b03daa2e9fda06c4a150ecc8c36b6bf73e2145264d6b0eb2237027d40b
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,9,1,49.39239332,1584480838,Regular,39374a29414c6fd2986bca0003cef175c15895c4a02b6349c5a42e5d2ff49506
39374a29414c6fd2986bca0003cef175c15895c4a02b6349c5a42e5d2ff49506,1,3,1,49.39239332,1584381421,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
35fd08b03daa2e9fda06c4a150ecc8c36b6bf73e2145264d6b0eb2237027d40b,1,3,1,49.39239332,1584366735,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,71,1,49.39239332,1584221998,Regular,f11669f79fc69bfba914c14b2b1304aa3e0ad26c26593ed15a4930fa367a2649
cce8c36d39fd51e63c9360ff1089ca6c52185d808ac30ce07d0f79cb35a0368c,1,3,1,49.39239332,1584199936,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
f11669f79fc69bfba914c14b2b1304aa3e0ad26c26593ed15a4930fa367a2649,1,3,1,49.39239332,1584007457,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,40,1,49.39239332,1583935863,Regular,9ee8b5f4784e781e82a838ce3187b47698122acc5dc2deedd42a61decb9e666f
9ee8b5f4784e781e82a838ce3187b47698122acc5dc2deedd42a61decb9e666f,1,3,1,49.39239332,1583895171,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,34,1,49.39239332,1583891614,Regular,f5964345a264e04997057a02a9372bd23fab028395fbe4b52d0c1507e928ee8a
f5964345a264e04997057a02a9372bd23fab028395fbe4b52d0c1507e928ee8a,1,3,1,49.39239332,1583863973,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2582c09cf09319333a3ac323c66b7723bf4820a28c8d712b403159b3770416c2,1,3,1,49.39239332,1583790299,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,45,1,49.39239332,1583787289,Regular,1aa83cfe13802c3a1e58ccb02603147d4775a0bd17e0cf331352b31ac7ab0580
1aa83cfe13802c3a1e58ccb02603147d4775a0bd17e0cf331352b31ac7ab0580,1,3,1,49.39239332,1583692839,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
