tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,13,1,33.62148665,1589701369,Regular,0d502d7e9edec431b34a541f1d36ed8ebc172cab74f01aead6b8d874fb7de95d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,4,1,0.07975724,1589701369,Regular,957903a8dd32da9dd67943f2cb86bd9a716b2a5265a7bfa9f11d95356114321e
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,5,1,33.62148665,1589701369,Regular,957903a8dd32da9dd67943f2cb86bd9a716b2a5265a7bfa9f11d95356114321e
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,38,1,0.07975724,1589701369,Regular,21a9adeafd168e5147e07cc47c51f2410fae88ebcad4f21c1dda58c8862980f3
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,39,1,33.62148665,1589701369,Regular,21a9adeafd168e5147e07cc47c51f2410fae88ebcad4f21c1dda58c8862980f3
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,16,1,0.07975724,1589701369,Regular,e0de2dd0f940d4a8d5114cf6130a3f95941cabf8495b6969c3b1496942c3973d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,17,1,33.62148665,1589701369,Regular,e0de2dd0f940d4a8d5114cf6130a3f95941cabf8495b6969c3b1496942c3973d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,30,1,0.07975724,1589701369,Regular,924e7699eeaebef7d75e063bf1487c6a2c2b770130cef9abee36b08b38dc4a7a
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,31,1,33.62148665,1589701369,Regular,924e7699eeaebef7d75e063bf1487c6a2c2b770130cef9abee36b08b38dc4a7a
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,0,1,0.07975724,1589701369,Regular,dc06d3730df1c50133ce03025e759f154f245a4f826507cbb8c4601d9c34779d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,1,1,33.62148665,1589701369,Regular,dc06d3730df1c50133ce03025e759f154f245a4f826507cbb8c4601d9c34779d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,20,1,0.07975724,1589701369,Regular,87a498d1f4f32560d051cc2f5489621772210a2d33103ef2afe705cda239da0b
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,21,1,33.62148665,1589701369,Regular,87a498d1f4f32560d051cc2f5489621772210a2d33103ef2afe705cda239da0b
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,22,1,0.07975724,1589701369,Regular,27841b10ac45fb7f63c4115721d0efc28f48ae137a0a9281983bab5725b0df8b
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,23,1,33.62148665,1589701369,Regular,27841b10ac45fb7f63c4115721d0efc28f48ae137a0a9281983bab5725b0df8b
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,28,1,0.07975724,1589701369,Regular,7261ebcd65c63ab5f94c70d44750966fb1c7976820f00c0502e90f4b6497c532
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,29,1,33.62148665,1589701369,Regular,7261ebcd65c63ab5f94c70d44750966fb1c7976820f00c0502e90f4b6497c532
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,18,1,0.07975724,1589701369,Regular,df958e16a2796fa9fad7779e1c76296ab756af49417593e80948dde0c4ccf4ec
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,2,1,0.07975724,1589701369,Regular,b00d51d266cbbd76c127435b0cfa20e75d2eece07fdbacb8d2cc119ea86c50a0
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,3,1,33.62148665,1589701369,Regular,b00d51d266cbbd76c127435b0cfa20e75d2eece07fdbacb8d2cc119ea86c50a0
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,19,1,33.62148665,1589701369,Regular,df958e16a2796fa9fad7779e1c76296ab756af49417593e80948dde0c4ccf4ec
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,26,1,0.07975724,1589701369,Regular,2f87889d3453d25c5d8e4b52cfb88a4ac22d2204be7d9c854cbf6889ec8cda99
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,27,1,33.62148665,1589701369,Regular,2f87889d3453d25c5d8e4b52cfb88a4ac22d2204be7d9c854cbf6889ec8cda99
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,10,1,0.07975724,1589701369,Regular,5770e9648e775c7d82ed0f3df55fa71ae69b9dc676b2b1a4a487dc149d7e91e0
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,11,1,33.62148665,1589701369,Regular,5770e9648e775c7d82ed0f3df55fa71ae69b9dc676b2b1a4a487dc149d7e91e0
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,24,1,0.07975724,1589701369,Regular,441a4a5ed0612bed1dfc992552da419c20d4d01885fb7e50d38d7fb73b0db781
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,25,1,33.62148665,1589701369,Regular,441a4a5ed0612bed1dfc992552da419c20d4d01885fb7e50d38d7fb73b0db781
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,6,1,0.07975724,1589701369,Regular,4df7e6a68a01260ade88ebe2068140655e0ce78c9281a55f51aebaf2a591c944
