tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,83,1,82.64240922,1556890632,Regular,760ebcd9d0f8f33da71d28a040ca8d07145dcdf33d8d055260ea6b1c34118554
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,149,1,85.64861344,1556890127,Regular,6e60c4ba04c13e68bd77de6414b9c95315fb39bbebaf8604fa6e693cc572d43e
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,22,1,85.59561557,1556890127,Regular,70147b808a2ffcb208e9244e5b08f380eb282178882ea7c3efcb55800c41c726
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,57,1,82.64240922,1556889326,Regular,03faa7e797f1a397d6d59352d1b12ae667148be627f71fcd54c1f857db75090c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,58,1,85.59561557,1556889326,Regular,4a475b923834387cbc98d6a0a91ca8b888cc2ef9390b2a89646d9e9f1eaa270c
4a475b923834387cbc98d6a0a91ca8b888cc2ef9390b2a89646d9e9f1eaa270c,1,3,1,85.59561557,1556657907,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
85717f14292c0d5550291e93f46e0561438ba9ff30b3bc367d1ffbcadcf68ef2,1,3,1,85.59561557,1556507230,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
70147b808a2ffcb208e9244e5b08f380eb282178882ea7c3efcb55800c41c726,1,3,1,85.59561557,1556459339,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0ce9d03d6133179d94fd950e1a62c68c54bd32d05a0120f5079b40597c267284,1,3,1,85.64861344,1556095694,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
03faa7e797f1a397d6d59352d1b12ae667148be627f71fcd54c1f857db75090c,1,3,1,82.64240922,1556061951,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
84a0680760f6b69bf437f0b1369ca713bb8f5225004376bad0017f945dce1e80,1,3,1,85.64861344,1556012313,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
851dc6692878199158f860a509e454b450f3305b7196097a22c6204416aa7b81,1,3,1,82.64240922,1555953391,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
9230d7d158d765304dadf366938c35a4c8034e1d3b722dddee7943fee48194f8,1,3,1,82.64240922,1555937176,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
55e1fea6cc42cda9bf71371fe10cc77a991d95c2a7d3f0fd58a098f6207e68c2,1,3,1,85.64861344,1555917163,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
adf8838de0275e940913ae2c44fbd5c5b4c3a14951572fbfdecd973a685f4950,1,3,1,85.64861344,1555910283,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
6e60c4ba04c13e68bd77de6414b9c95315fb39bbebaf8604fa6e693cc572d43e,1,3,1,85.64861344,1555761488,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
4eaa731ea078bddaf48993d2d0537ac0b54b1d247375eab5671899049a2a43ee,1,3,1,82.64240922,1555725692,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
cc17ccc9318363795469dbb35ba88b9dead4d7c9eadb21f0d98ec062ca36dd8e,1,3,1,82.64240922,1555662154,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
1e27a2d8e6f74d515f399e4f2c489dbb6406fcb76ceb42f8e7ed2fb9c66b918d,1,3,1,85.64861344,1555568587,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
e39a18f38c96b9d8e5fb405348ea33d8983a13899197b3418871c41d89407e70,1,3,1,82.64240922,1555566827,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
a5e3e5e8a8792a579d2499541c89bd2af8bd960546c1088957634840c419f14f,1,3,1,85.64861344,1555484249,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
13a6ccd81a42ee83fe3caaca99d656289460287d4017791c1245a8f3ee4c9282,1,3,1,82.64240922,1555408033,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
703dcb900f54b7e920825d83d221a379294b50d5bb87a26c31fce019dc40fdf8,1,3,1,85.64861344,1555401547,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
4bee52690061d49f94a63c0ef68a28f45f79573333350089b9ed843c4b6abbe8,1,3,1,82.64240922,1555379558,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
4dd222b7b95524137b163c2244820635d8fafafc963c6fe4d380cc6a1a3868d9,1,3,1,85.64861344,1555368402,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
760ebcd9d0f8f33da71d28a040ca8d07145dcdf33d8d055260ea6b1c34118554,1,3,1,82.64240922,1555361417,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
918045b6a32e3466746c9ec0f3f42f77a372f72e099a1afeb2e447007b6aa7bc,1,3,1,85.64861344,1555259802,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
72164e56fdeeee5a23805294c170c46c77b991ce0c1af5fbbcb5d34e5d8de675,1,3,1,82.64240922,1555223378,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
6eb62f0618eed288d649e56a329682146a3034ce994856b87a8d05959b4fe5d9,1,3,1,85.64861344,1555127564,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
f188633b3fe7c6316e56048fd820d393305019072c62880aacc5cd00a696f1c7,1,3,1,85.64861344,1555084706,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
52519867054e87efe05fe685b2bb46c63140e1f9a9f9e0571190f95c2a0bfb6f,1,3,1,85.64861344,1555082155,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
a681af82ee27ec5091163fefb0dc3f024df1d9018fef1eb29105e2162d13f565,1,3,1,85.64861344,1555077175,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
03d5a6a89f64965c3a73ba3cf67b048d204c675228ef0b135045f86973f85ea6,1,3,1,85.64861344,1555060325,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
