tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,27,1,26.9867878,1584201714,Regular,bd7ab709fb149cddec56f3ed5f35fad8064f2ffba27e9e8ccd84f66dc706bf36
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,32,1,0.084053,1584201714,Regular,e6603bcb0960559f58f96002425b1d88957d60b35459bbdfb9416f9c06d24667
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,33,1,26.9867878,1584201714,Regular,e6603bcb0960559f58f96002425b1d88957d60b35459bbdfb9416f9c06d24667
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,2,1,0.084053,1584201714,Regular,6f9782e6354fd4570d9f7c3dfe6d8307fe6631a13b19911c6d537003a6d71a92
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,3,1,26.9867878,1584201714,Regular,6f9782e6354fd4570d9f7c3dfe6d8307fe6631a13b19911c6d537003a6d71a92
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,16,1,0.084053,1584201714,Regular,d016cfd4774bf38a393d2e5f53b74641855547be470bdc2f4b1103ff9d248410
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,17,1,26.9867878,1584201714,Regular,d016cfd4774bf38a393d2e5f53b74641855547be470bdc2f4b1103ff9d248410
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,34,1,0.084053,1584201714,Regular,9ba46a1c8175b3e65500b8f4b0b605b26009a397974fe96311040f86cc4da036
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,35,1,26.9867878,1584201714,Regular,9ba46a1c8175b3e65500b8f4b0b605b26009a397974fe96311040f86cc4da036
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,12,1,0.084053,1584201714,Regular,67141091bac9dc700bf76c7cf04188b39be0ad8af4473a30a467592c3c4b4a26
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,13,1,26.9867878,1584201714,Regular,67141091bac9dc700bf76c7cf04188b39be0ad8af4473a30a467592c3c4b4a26
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,14,1,0.084053,1584201714,Regular,f2fe653a66954a8e931e2a3497313720e2fb26b86a47504be3250d6c9b5f634b
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,15,1,26.9867878,1584201714,Regular,f2fe653a66954a8e931e2a3497313720e2fb26b86a47504be3250d6c9b5f634b
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,0,1,0.084053,1584201714,Regular,03af616113904fcf6df27c9b7fca5262f8db65b36ef557579c18f91ea6d30fd4
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,1,1,26.9867878,1584201714,Regular,03af616113904fcf6df27c9b7fca5262f8db65b36ef557579c18f91ea6d30fd4
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,8,1,0.084053,1584201714,Regular,eb204d0da51aaddf530dc0b945a0d471ea48fe08d96eb5d0996648623d245091
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,9,1,26.9867878,1584201714,Regular,eb204d0da51aaddf530dc0b945a0d471ea48fe08d96eb5d0996648623d245091
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,24,1,0.084053,1584201714,Regular,d9ecbe761fc2846d06e0ec4599a7efd34b4b17c5c2f27f7f2c7f39ddf4683115
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,25,1,26.9867878,1584201714,Regular,d9ecbe761fc2846d06e0ec4599a7efd34b4b17c5c2f27f7f2c7f39ddf4683115
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,18,1,0.084053,1584201714,Regular,8988772a2cecd779a663cfcd16130e189a31151606c7d0f7127d52a6bc6cdabb
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,19,1,26.9867878,1584201714,Regular,8988772a2cecd779a663cfcd16130e189a31151606c7d0f7127d52a6bc6cdabb
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,4,1,0.084053,1584201714,Regular,a384aeda6c3ea4434a8e5daf61ff1a408de946b96255aa9961ceac854765e908
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,5,1,26.9867878,1584201714,Regular,a384aeda6c3ea4434a8e5daf61ff1a408de946b96255aa9961ceac854765e908
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,36,1,0.084053,1584201714,Regular,bb6b11f2016e0ff78ed0b6c9dd768bf629508818c9615836f6d1cf393bfcbad8
