tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285123e69bdea09fbf5323b0c591dd64ce8a9ea445774a1bd46272f322c4196b,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
791868f5dd4aad6bcb781559b78183147d43bd6c30b14fbfdca45225a3f1fcb7,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
8bb23f536394501d6d13a850ac27972a5de1708d88f9f8ce421be2df001d6ac3,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
98e9279086db36a490be14725a0316240df123868f48959fd2b9272a93f14384,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
9fefc888a3e29b9abbf5cc83be21b52903dea561a4302b67093ed27bb4b60225,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
a46756cf5623b5dc92d35949a6a906bbe72c4fa7ff82b35949455a1bfceae6cd,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
bc6e3e2dfbd9c4292c380cfc548186eac05075bd1277deedbb35f7e20d3d6334,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
ebc3621b6d5bda335ff13d67dbd826129dfe4d51bda709d17b901d69eb4cd479,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
f980739e4dff5d01f8bb11c8de6dc907c6bcf0c1a31622c75dbbb8854b814926,-1,0,1,6.03053558,1703421194,Ticket,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,16,1,6.03053558,1703421176,Regular,118ada3fe5a5dbef693d799ff3893b3b296f8e25b84e3f5489777c7981006e41
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,3,1,6.03053558,1703421176,Regular,74e9ab7c435c1dd37b607b5401fbe8041e4c3e26b8f01ac504003d232bbb72b8
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,1,1,6.03053558,1703421176,Regular,dc43176458702e63f6879520f3b62f73b969ce5e650c6e1263b3348c6a892cc3
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,15,1,6.03053558,1703421176,Regular,0ee37aa87303a975b0d5874f8031a96e1d661ea8349b721d51d1338c6ae24eaa
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,10,1,6.03053558,1703421176,Regular,93c4be3dd43b1f622470c66f82e9f714eb2aebf54af2678e439701d351edd8ab
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,17,1,6.03053558,1703421176,Regular,1478e996d8d761455ebfeb91fa7199a582f0ea402e70b7491d36024555229213
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,14,1,6.03053558,1703421176,Regular,f3b9f3739379d2d3430dccd7813ae3abb08c20631a5833922a0aea79edcb5190
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,19,1,6.03053558,1703421176,Regular,14225f8dfeff53c2f6a4886d8309986f891dfe2222afa7001e9620d7e542b2d7
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,8,1,6.03053558,1703421176,Regular,addb3b27490e16c700cc134a32300f362a54e8335ab8d55cdf1665f4e222e534
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,12,1,6.03053558,1703421176,Regular,a46756cf5623b5dc92d35949a6a906bbe72c4fa7ff82b35949455a1bfceae6cd
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,5,1,6.03053558,1703421176,Regular,bc6e3e2dfbd9c4292c380cfc548186eac05075bd1277deedbb35f7e20d3d6334
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,4,1,6.03053558,1703421176,Regular,ebc3621b6d5bda335ff13d67dbd826129dfe4d51bda709d17b901d69eb4cd479
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,7,1,6.03053558,1703421176,Regular,98e9279086db36a490be14725a0316240df123868f48959fd2b9272a93f14384
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,6,1,6.03053558,1703421176,Regular,f980739e4dff5d01f8bb11c8de6dc907c6bcf0c1a31622c75dbbb8854b814926
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,11,1,6.03053558,1703421176,Regular,285123e69bdea09fbf5323b0c591dd64ce8a9ea445774a1bd46272f322c4196b
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,2,1,6.03053558,1703421176,Regular,791868f5dd4aad6bcb781559b78183147d43bd6c30b14fbfdca45225a3f1fcb7
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,13,1,6.03053558,1703421176,Regular,9fefc888a3e29b9abbf5cc83be21b52903dea561a4302b67093ed27bb4b60225
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,0,1,6.03053558,1703421176,Regular,8bb23f536394501d6d13a850ac27972a5de1708d88f9f8ce421be2df001d6ac3
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,18,1,6.03053558,1703421176,Regular,7509373c00885972402278ace673206b58b655f5bfb6314bb3728ab033bbc4ce
f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df,1,9,1,6.03053558,1703421176,Regular,6ec7fc5f3d0cd8fe5218343613995561128d9576cfb33959a263c0f5b54315d1
