tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace5196ffaa088452095995603aba3fd131051ff35e686e32f11048ebd997a9c,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
ace5196ffaa088452095995603aba3fd131051ff35e686e32f11048ebd997a9c,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
b3c2483a6aad84b939e186562da1b991b5f361f3248c8efb0f5e2f901f9d9db9,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
b3c2483a6aad84b939e186562da1b991b5f361f3248c8efb0f5e2f901f9d9db9,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
ca8665d8a59a1835dba7f1d6147d7b59acb3a9a8007b305feae9b3294dd1b8fc,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
ca8665d8a59a1835dba7f1d6147d7b59acb3a9a8007b305feae9b3294dd1b8fc,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
f58b4305691cf1859ed770f9cda209c000e1e644cbd70cab651ca01bc1de1106,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
f58b4305691cf1859ed770f9cda209c000e1e644cbd70cab651ca01bc1de1106,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,7,1,27.58144965,1587481450,Regular,3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,4,1,0.08166239,1587481450,Regular,f58b4305691cf1859ed770f9cda209c000e1e644cbd70cab651ca01bc1de1106
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,5,1,27.58144965,1587481450,Regular,f58b4305691cf1859ed770f9cda209c000e1e644cbd70cab651ca01bc1de1106
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,16,1,0.08166239,1587481450,Regular,00be38ac1a07c15b0f34d09c890c227d93b4a1eb6c3ea909260e44a1935f415a
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,17,1,27.58144965,1587481450,Regular,00be38ac1a07c15b0f34d09c890c227d93b4a1eb6c3ea909260e44a1935f415a
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,14,1,0.08166239,1587481450,Regular,17ea83cd2852456836f241163eb51cd14bf465cfbb6ebbf11db8aeeb03eb1e4c
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,15,1,27.58144965,1587481450,Regular,17ea83cd2852456836f241163eb51cd14bf465cfbb6ebbf11db8aeeb03eb1e4c
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,2,1,0.08166239,1587481450,Regular,ace5196ffaa088452095995603aba3fd131051ff35e686e32f11048ebd997a9c
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,3,1,27.58144965,1587481450,Regular,ace5196ffaa088452095995603aba3fd131051ff35e686e32f11048ebd997a9c
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,18,1,0.08166239,1587481450,Regular,919a71c4a73a592204b2e1c630b73f8be21d8f5b6e3e51d647a4d46b42049520
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,19,1,27.58144965,1587481450,Regular,919a71c4a73a592204b2e1c630b73f8be21d8f5b6e3e51d647a4d46b42049520
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,20,1,0.08166239,1587481450,Regular,274a6c662fdca7473ca918ddc2f8fa1126e2b40e4f61ea93df28065846898657
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,21,1,27.58144965,1587481450,Regular,274a6c662fdca7473ca918ddc2f8fa1126e2b40e4f61ea93df28065846898657
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,8,1,0.08166239,1587481450,Regular,b3c2483a6aad84b939e186562da1b991b5f361f3248c8efb0f5e2f901f9d9db9
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,9,1,27.58144965,1587481450,Regular,b3c2483a6aad84b939e186562da1b991b5f361f3248c8efb0f5e2f901f9d9db9
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,10,1,0.08166239,1587481450,Regular,ca8665d8a59a1835dba7f1d6147d7b59acb3a9a8007b305feae9b3294dd1b8fc
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,11,1,27.58144965,1587481450,Regular,ca8665d8a59a1835dba7f1d6147d7b59acb3a9a8007b305feae9b3294dd1b8fc
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,12,1,0.08166239,1587481450,Regular,539a589e925383ca2043660d3b8d813a1fd6ff4f2948ca3c45f4d126deb170cc
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,13,1,27.58144965,1587481450,Regular,539a589e925383ca2043660d3b8d813a1fd6ff4f2948ca3c45f4d126deb170cc
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,0,1,0.08166239,1587481450,Regular,3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,1,1,27.58144965,1587481450,Regular,3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29
0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02,1,6,1,0.08166239,1587481450,Regular,3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29
