tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded1355254d35f39bb1a55ae2ba06aaa50eb671e8c820ccf048ccfa378869503,-1,1,1,294.24138671,1558222995,Vote,f0d71f1a21e052f6d121f387f81eca1465c3f495ba6c9a3c2956094e5fadb659
3d45402fbf339a51484bd775185a310526a953d19ea747f1fe076fa4df55120e,-1,1,1,294.24138671,1558093986,Vote,5b2b22f8b21aeaafa28a5103613d7a04da944eba2c1105e3ccb117e15181343c
0f46836144522cc439cdefd9a8a79bfdd816b4e4a6df7cc23fb1915a561d383f,1,2,1,295.90807099,1558062328,Vote,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
7c0fd785b86a689a399b4a2798f5a2989d862d47f7ab364eb435142ef574b15e,-1,1,1,294.24138671,1558051515,Vote,da603d4be158eddde40ca02faf2b6281ba510896fadbab92bac8b6fd6206a7b0
0177e3fcc013ee9c7feeccf2588a2ff6c862cb98e69044719a2e33ac5710b691,1,2,1,295.90807099,1557978921,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
bb8650e9dbd6f0b07157ef7b2398f1e577015977f97392edc377f031a3b18bbc,-1,1,1,294.24138671,1557922521,Vote,1cfe7c38c012f7d76682724b61d2d4f82218010d2a8c65fa3016e89f4e0c1632
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,0,1,295.90807099,1557742083,Regular,8b8eb0991ddbab464317c0f67228729a5c6be192591766c72933b882ec291210
8b8eb0991ddbab464317c0f67228729a5c6be192591766c72933b882ec291210,1,2,1,295.90807099,1557694366,Vote,f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100
fb4f4a2b7624095fc02160ce1b48b61f09ee370b4b39279328695f651d2c8da3,-1,1,1,294.24138671,1557624535,Vote,3beed56dfd4270a7139ac459bb3f82da9aabccb4e7e2705f26fc4dca080817c6
133f4f7b34c938b0a6e4f30778bde0dc870d9dce168aa9b5a1549d1d31ebb9e2,-1,1,1,294.24138671,1557603389,Vote,97da7757c9d6ab8572504e048116ac910b1fde8af4923f9d43ff022d5832fe33
f71a4c75237a4f649dcbd67c1316d67d5ec9266165dd18abd2be12636a1b89e6,-1,1,1,294.24138671,1557592323,Vote,5cc5f98c33ae0436667e8614546a1be0725ad607e0092f948fd99ff695b7774f
8c5be975f28288bfb4145123021bfb4032767c95d48bdd024b66b710ef569679,-1,1,1,294.24138671,1557449236,Vote,a2b311572fc4066357a461831b357f02df280619981ed6487cc87c2eca3aec4a
88e197307b06c46761dba0ab8373a920efe5f0346945b2961598aeb49e293c2d,-1,1,1,294.24138671,1557408297,Vote,407ab04cdd1080026729297bcf135eec63817b186851e0c181e2143b26a78a3f
5a4cfdf26f4300e6b9ea6a2f257e054245b389b9f8265e98dbed344005deceb4,-1,3,1,295.90807099,1557234201,Regular,1917053f69bba2fb8b5fed712f70695b7ce132438628db6e18e398a6511f1ea3
1917053f69bba2fb8b5fed712f70695b7ce132438628db6e18e398a6511f1ea3,1,2,1,295.90807099,1557191165,Vote,5a4cfdf26f4300e6b9ea6a2f257e054245b389b9f8265e98dbed344005deceb4
1071cc3be75a727bf64788b964ce606e0f9171a119b3933edfcdc586ce3f4fd8,-1,1,1,294.24138671,1557187094,Vote,19c72a67aa01ea1e379e6295985f7170ed61641b131af06e2fb46a52f9649d29
0df544d7b184ac85db0daa84a96338f7bd7aa765aa310165c85e95e1e8abaca9,-1,1,1,294.24138671,1556939212,Vote,e62e05389bb1245a91fee31ac73080703e695503546206b2b379006f65092128
8e918b7de2dde2e1cd4144308214a2c93be1bdce1f0178880ae78eea46531552,-1,0,1,295.90807099,1556872404,Regular,69910630c8cfa9d1d4877c79f03aca332b6e3d351d75e820a8f8ad9ec9f276ad
69910630c8cfa9d1d4877c79f03aca332b6e3d351d75e820a8f8ad9ec9f276ad,1,2,1,295.90807099,1556829848,Vote,8e918b7de2dde2e1cd4144308214a2c93be1bdce1f0178880ae78eea46531552
dbd252cf159bc7b6f73b43315436e0ee7a121c04f90605ed64373f9f4cca28a8,-1,1,1,294.24138671,1556790175,Vote,8621b6f9ee50d6aae0aae86cdbd64eebc171f356d31a469cb28e3e280fecb95e
746ff78c3d5b9a221a21b2d7dd50d4968897b044a0d9ae0d943dd26ce0983a4a,-1,1,1,294.24138671,1556721867,Vote,5b5ef90d651939d7a0e010527ecd1106e589c6ce2b511c3d5a98b0e3c7db701d
41ebe3523a70270d67a9b8c43bfa0097e717b50a4d13433ea9ea35a5e075337f,-1,1,1,294.24138671,1556695126,Vote,9098b3c462e8e9e23add207395ead12b4014ea8041e56aeec1d8de977fd7e4f7
a4d2c8eb1b66060ba392a7edb5809b14192e1de7c28cc79654d6d2ea820432d1,-1,1,1,294.24138671,1556650736,Vote,2d12e23b9605da608b0d4066a6d9d91734c4ddf362bfb20bf301a5716e7b04cd
19c72a67aa01ea1e379e6295985f7170ed61641b131af06e2fb46a52f9649d29,1,0,1,294.24138671,1556559678,Ticket,1071cc3be75a727bf64788b964ce606e0f9171a119b3933edfcdc586ce3f4fd8
1cfe7c38c012f7d76682724b61d2d4f82218010d2a8c65fa3016e89f4e0c1632,1,0,1,294.24138671,1556559678,Ticket,bb8650e9dbd6f0b07157ef7b2398f1e577015977f97392edc377f031a3b18bbc
23aa8cd5392a1532871d31d0bd6339ab228bece9dc71e26a1276e1c2c0e13711,1,0,1,294.24138671,1556559678,Ticket,d9a161c4435fddab2d43ca5281b7fce09637f61a2554b1764fc6fc0320cea86c
2d12e23b9605da608b0d4066a6d9d91734c4ddf362bfb20bf301a5716e7b04cd,1,0,1,294.24138671,1556559678,Ticket,a4d2c8eb1b66060ba392a7edb5809b14192e1de7c28cc79654d6d2ea820432d1
3beed56dfd4270a7139ac459bb3f82da9aabccb4e7e2705f26fc4dca080817c6,1,0,1,294.24138671,1556559678,Ticket,fb4f4a2b7624095fc02160ce1b48b61f09ee370b4b39279328695f651d2c8da3
407ab04cdd1080026729297bcf135eec63817b186851e0c181e2143b26a78a3f,1,0,1,294.24138671,1556559678,Ticket,88e197307b06c46761dba0ab8373a920efe5f0346945b2961598aeb49e293c2d
5b2b22f8b21aeaafa28a5103613d7a04da944eba2c1105e3ccb117e15181343c,1,0,1,294.24138671,1556559678,Ticket,3d45402fbf339a51484bd775185a310526a953d19ea747f1fe076fa4df55120e
5b5ef90d651939d7a0e010527ecd1106e589c6ce2b511c3d5a98b0e3c7db701d,1,0,1,294.24138671,1556559678,Ticket,746ff78c3d5b9a221a21b2d7dd50d4968897b044a0d9ae0d943dd26ce0983a4a
5cc5f98c33ae0436667e8614546a1be0725ad607e0092f948fd99ff695b7774f,1,0,1,294.24138671,1556559678,Ticket,f71a4c75237a4f649dcbd67c1316d67d5ec9266165dd18abd2be12636a1b89e6
8621b6f9ee50d6aae0aae86cdbd64eebc171f356d31a469cb28e3e280fecb95e,1,0,1,294.24138671,1556559678,Ticket,dbd252cf159bc7b6f73b43315436e0ee7a121c04f90605ed64373f9f4cca28a8
9098b3c462e8e9e23add207395ead12b4014ea8041e56aeec1d8de977fd7e4f7,1,0,1,294.24138671,1556559678,Ticket,41ebe3523a70270d67a9b8c43bfa0097e717b50a4d13433ea9ea35a5e075337f
97da7757c9d6ab8572504e048116ac910b1fde8af4923f9d43ff022d5832fe33,1,0,1,294.24138671,1556559678,Ticket,133f4f7b34c938b0a6e4f30778bde0dc870d9dce168aa9b5a1549d1d31ebb9e2
a2b311572fc4066357a461831b357f02df280619981ed6487cc87c2eca3aec4a,1,0,1,294.24138671,1556559678,Ticket,8c5be975f28288bfb4145123021bfb4032767c95d48bdd024b66b710ef569679
b600f0fe8824b796091a44d2033eb96fe1281c3b0ac6266baf58ea020252d6a6,1,0,1,294.24138671,1556559678,Ticket,ed36e74fb549a5a5c21412384e8c38b299366e49abe4ae6ae721bd991de92b70
cb94212288d1f4eb7f1ab4c49d33a98db44b624e5ee539cb8c09a03eb468d2a4,1,0,1,294.24138671,1556559678,Ticket,e923a5c6a46ea3c230d38408f022476f48a7ebf99d8d4a28d30076c2d6a9036e
ce3d4db3b694a8173a3269928085a3799b6042bca8c223e8b28a6d8efe39e619,1,0,1,294.24138671,1556559678,Ticket,2a9585fcf8b6a13bddde6d08c108b3df00e7fb41b5b54b262ed594ddf5539657
d0ea9b60467c2a97a67c8b6729a08b962182afd82fdd960244337a42a393cf6c,1,0,1,294.24138671,1556559678,Ticket,e29a096579285a8833148d71c7a47246b28dbe391bbdc2cd1f83ad1af4bc1331
da603d4be158eddde40ca02faf2b6281ba510896fadbab92bac8b6fd6206a7b0,1,0,1,294.24138671,1556559678,Ticket,7c0fd785b86a689a399b4a2798f5a2989d862d47f7ab364eb435142ef574b15e
e62e05389bb1245a91fee31ac73080703e695503546206b2b379006f65092128,1,0,1,294.24138671,1556559678,Ticket,0df544d7b184ac85db0daa84a96338f7bd7aa765aa310165c85e95e1e8abaca9
f0d71f1a21e052f6d121f387f81eca1465c3f495ba6c9a3c2956094e5fadb659,1,0,1,294.24138671,1556559678,Ticket,ded1355254d35f39bb1a55ae2ba06aaa50eb671e8c820ccf048ccfa378869503
