tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a997d7964a9faa5f915aee1222e7c81efae10bdc1b0376f7601a5e1fda34d13,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
8a997d7964a9faa5f915aee1222e7c81efae10bdc1b0376f7601a5e1fda34d13,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
92d36adcd38415900131b4cffedb08d396fa0d5b0346d664b13c5a6876a0a21f,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
92d36adcd38415900131b4cffedb08d396fa0d5b0346d664b13c5a6876a0a21f,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
942c71f4bfec6a8431145de185ac5546a8fc2379648b107b33d2df27e5a5fdd9,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
942c71f4bfec6a8431145de185ac5546a8fc2379648b107b33d2df27e5a5fdd9,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
a280eeff0f05d0fd1d590dad0f7db68bc96e5f58758b8dd638b448cdb61d9251,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
a280eeff0f05d0fd1d590dad0f7db68bc96e5f58758b8dd638b448cdb61d9251,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
aa8fb9b8e3e119240b2c793f04c8c2bcdd59b8b8c38cf8f06385347d6747cb71,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
aa8fb9b8e3e119240b2c793f04c8c2bcdd59b8b8c38cf8f06385347d6747cb71,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
b4c02de8ad1efdb1d796d8148ff1dd2fb0c0f2554554c9b9b1ea070ad2a4daba,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
b4c02de8ad1efdb1d796d8148ff1dd2fb0c0f2554554c9b9b1ea070ad2a4daba,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
b5893d746ebae5d3cbebfab7659edbf5d7f23d7d6c4d449fd360b0f5d2f7b917,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
b5893d746ebae5d3cbebfab7659edbf5d7f23d7d6c4d449fd360b0f5d2f7b917,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
bfebde94910f76d9a96762b9a4a778d8e3878acb514a6999780a2891e74c5b04,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
bfebde94910f76d9a96762b9a4a778d8e3878acb514a6999780a2891e74c5b04,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
c3d23564d33d9e7dac0e13c61ffd20b889a511cef16ae906fa4c344b60c8d736,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
c3d23564d33d9e7dac0e13c61ffd20b889a511cef16ae906fa4c344b60c8d736,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
ca728a254d0aab6d628acb5ff9ebef007e6f93391244aef56b7231d889f6939b,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
ca728a254d0aab6d628acb5ff9ebef007e6f93391244aef56b7231d889f6939b,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
cb415d32bd9dc46fa7f71fde46e59bd8e3c6a35b093f66a3fca86e2ad9b0f361,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
cb415d32bd9dc46fa7f71fde46e59bd8e3c6a35b093f66a3fca86e2ad9b0f361,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
f9067b05d94d18a1aec725fcfa8718cf2d5ee5987b8653becee23dc708566d17,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
f9067b05d94d18a1aec725fcfa8718cf2d5ee5987b8653becee23dc708566d17,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
fe6e2f537e2084966a52fcd137be1b5bac3d154468282f0b178bf6ea6da46d20,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
fe6e2f537e2084966a52fcd137be1b5bac3d154468282f0b178bf6ea6da46d20,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,9,1,180.76130518,1569867450,Regular,92d36adcd38415900131b4cffedb08d396fa0d5b0346d664b13c5a6876a0a21f
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,20,1,0.10500895,1569867450,Regular,0a7f0450cebb8a366c16e289a63fd805f86d5d06edd0ebe1d9a20c501fd0c350
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,21,1,180.76130518,1569867450,Regular,0a7f0450cebb8a366c16e289a63fd805f86d5d06edd0ebe1d9a20c501fd0c350
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,38,1,0.10500895,1569867450,Regular,aa8fb9b8e3e119240b2c793f04c8c2bcdd59b8b8c38cf8f06385347d6747cb71
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,39,1,180.76130518,1569867450,Regular,aa8fb9b8e3e119240b2c793f04c8c2bcdd59b8b8c38cf8f06385347d6747cb71
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,22,1,0.10500895,1569867450,Regular,942c71f4bfec6a8431145de185ac5546a8fc2379648b107b33d2df27e5a5fdd9
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,23,1,180.76130518,1569867450,Regular,942c71f4bfec6a8431145de185ac5546a8fc2379648b107b33d2df27e5a5fdd9
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,0,1,0.10500895,1569867450,Regular,8a997d7964a9faa5f915aee1222e7c81efae10bdc1b0376f7601a5e1fda34d13
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,1,1,180.76130518,1569867450,Regular,8a997d7964a9faa5f915aee1222e7c81efae10bdc1b0376f7601a5e1fda34d13
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,26,1,0.10500895,1569867450,Regular,f9067b05d94d18a1aec725fcfa8718cf2d5ee5987b8653becee23dc708566d17
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,27,1,180.76130518,1569867450,Regular,f9067b05d94d18a1aec725fcfa8718cf2d5ee5987b8653becee23dc708566d17
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,36,1,0.10500895,1569867450,Regular,6917e0d915b6aba8700cb8a74f2f0ea85fb796db473c33780da5778bc4f990c9
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,37,1,180.76130518,1569867450,Regular,6917e0d915b6aba8700cb8a74f2f0ea85fb796db473c33780da5778bc4f990c9
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,10,1,0.10500895,1569867450,Regular,347b20ed03d75b70670e94a8fc59e9938e2809fbf0aa3b9f853de7b92c80430b
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,11,1,180.76130518,1569867450,Regular,347b20ed03d75b70670e94a8fc59e9938e2809fbf0aa3b9f853de7b92c80430b
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,2,1,0.10500895,1569867450,Regular,217c0c471eb44191aeaedead929a9ee6e04b654d782dcd193665d22c15f6c1fb
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,3,1,180.76130518,1569867450,Regular,217c0c471eb44191aeaedead929a9ee6e04b654d782dcd193665d22c15f6c1fb
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,28,1,0.10500895,1569867450,Regular,c3d23564d33d9e7dac0e13c61ffd20b889a511cef16ae906fa4c344b60c8d736
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,29,1,180.76130518,1569867450,Regular,c3d23564d33d9e7dac0e13c61ffd20b889a511cef16ae906fa4c344b60c8d736
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,12,1,0.10500895,1569867450,Regular,b4c02de8ad1efdb1d796d8148ff1dd2fb0c0f2554554c9b9b1ea070ad2a4daba
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,13,1,180.76130518,1569867450,Regular,b4c02de8ad1efdb1d796d8148ff1dd2fb0c0f2554554c9b9b1ea070ad2a4daba
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,18,1,0.10500895,1569867450,Regular,846142de86d51e2e0071af17664faad561726f9d510dce87ab1df0793599fa76
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,19,1,180.76130518,1569867450,Regular,846142de86d51e2e0071af17664faad561726f9d510dce87ab1df0793599fa76
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,34,1,0.10500895,1569867450,Regular,cb415d32bd9dc46fa7f71fde46e59bd8e3c6a35b093f66a3fca86e2ad9b0f361
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,35,1,180.76130518,1569867450,Regular,cb415d32bd9dc46fa7f71fde46e59bd8e3c6a35b093f66a3fca86e2ad9b0f361
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,24,1,0.10500895,1569867450,Regular,bfebde94910f76d9a96762b9a4a778d8e3878acb514a6999780a2891e74c5b04
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,25,1,180.76130518,1569867450,Regular,bfebde94910f76d9a96762b9a4a778d8e3878acb514a6999780a2891e74c5b04
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,30,1,0.10500895,1569867450,Regular,a280eeff0f05d0fd1d590dad0f7db68bc96e5f58758b8dd638b448cdb61d9251
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,31,1,180.76130518,1569867450,Regular,a280eeff0f05d0fd1d590dad0f7db68bc96e5f58758b8dd638b448cdb61d9251
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,16,1,0.10500895,1569867450,Regular,8237701e083b3e54181414070ec4b6279e736bdd013c73d5039ca6b850ce83f5
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,17,1,180.76130518,1569867450,Regular,8237701e083b3e54181414070ec4b6279e736bdd013c73d5039ca6b850ce83f5
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,6,1,0.10500895,1569867450,Regular,260e5492025c3698f0798db84813c815e5f0fa51940eeabf326ad77542493c1c
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,7,1,180.76130518,1569867450,Regular,260e5492025c3698f0798db84813c815e5f0fa51940eeabf326ad77542493c1c
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,14,1,0.10500895,1569867450,Regular,ca728a254d0aab6d628acb5ff9ebef007e6f93391244aef56b7231d889f6939b
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,15,1,180.76130518,1569867450,Regular,ca728a254d0aab6d628acb5ff9ebef007e6f93391244aef56b7231d889f6939b
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,32,1,0.10500895,1569867450,Regular,b5893d746ebae5d3cbebfab7659edbf5d7f23d7d6c4d449fd360b0f5d2f7b917
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,33,1,180.76130518,1569867450,Regular,b5893d746ebae5d3cbebfab7659edbf5d7f23d7d6c4d449fd360b0f5d2f7b917
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,4,1,0.10500895,1569867450,Regular,fe6e2f537e2084966a52fcd137be1b5bac3d154468282f0b178bf6ea6da46d20
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,5,1,180.76130518,1569867450,Regular,fe6e2f537e2084966a52fcd137be1b5bac3d154468282f0b178bf6ea6da46d20
e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6,1,8,1,0.10500895,1569867450,Regular,92d36adcd38415900131b4cffedb08d396fa0d5b0346d664b13c5a6876a0a21f
