tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06dfe638c031439767f25e36796cdcdb65add956bad45fd3b7a14b19a31a830,1,2,1,216.79958507,1554314051,Vote,2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,9,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,7,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,6,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,5,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,4,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,3,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,8,1,215.08015023,1553670007,Regular,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
21d588c1cea56aa1dfa8397e6aa00514b720bacf7b71ce722a37b210a49293dd,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
262a9349034ee868273fa380ab63c0687e318e4b99027c4dcd6997378f0dbefd,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
568ada1ab7c4cc00cee443fdc74dd46911436b53d8797fc5e6bfb51be6ea34e4,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
58925b5aaced379988a220d4265b926397ecaba963f0b301d8c22573b5304774,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
7deb42d11b85a53f4d1efca09e06923fc7376731a319876963e550dbf5b0134d,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
9233017489d979725006148a2eb27b3166073003cbc51052834fe2bf7632d1b5,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
9738965cef5e9a62495d080ed41f64786dbdb8bbc1a5a46f44b8a3b0ed269d69,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
a34aab71f022e91c7756f63031716581737c6af91c2bda2fd89b1d1eaaf3aca6,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
b9b7c2c5747e68221e0ac6e16d862f006dce4c7455f6efb736eae576a1e1a797,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
c8a7a3d24da6cfbba3e6e1f82f30918c428a218d28941f823a45926b2d2ec3ce,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
e30ff9dfe659213bd188ef74aa2f9e0f4491002350174a54eedbd3874d0451aa,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
ebef0b3df95a679172f4e2ffdffb264c034bbd4d26d8db33c93e0ae43e1a9e56,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
fd92d2e31007c5a626751e9d67a980ca7daf1e0f6b539df9b512d1e22c5a428f,-1,0,1,215.08015023,1553667841,Ticket,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,18,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,14,1,215.08015023,1553667427,Regular,b9b7c2c5747e68221e0ac6e16d862f006dce4c7455f6efb736eae576a1e1a797
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,15,1,215.08015023,1553667427,Regular,9738965cef5e9a62495d080ed41f64786dbdb8bbc1a5a46f44b8a3b0ed269d69
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,3,1,215.08015023,1553667427,Regular,21d588c1cea56aa1dfa8397e6aa00514b720bacf7b71ce722a37b210a49293dd
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,9,1,215.08015023,1553667427,Regular,58925b5aaced379988a220d4265b926397ecaba963f0b301d8c22573b5304774
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,2,1,215.08015023,1553667427,Regular,a34aab71f022e91c7756f63031716581737c6af91c2bda2fd89b1d1eaaf3aca6
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,7,1,215.08015023,1553667427,Regular,262a9349034ee868273fa380ab63c0687e318e4b99027c4dcd6997378f0dbefd
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,5,1,215.08015023,1553667427,Regular,9233017489d979725006148a2eb27b3166073003cbc51052834fe2bf7632d1b5
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,16,1,215.08015023,1553667427,Regular,e30ff9dfe659213bd188ef74aa2f9e0f4491002350174a54eedbd3874d0451aa
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,0,1,215.08015023,1553667427,Regular,568ada1ab7c4cc00cee443fdc74dd46911436b53d8797fc5e6bfb51be6ea34e4
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,19,1,215.08015023,1553667427,Regular,ebef0b3df95a679172f4e2ffdffb264c034bbd4d26d8db33c93e0ae43e1a9e56
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,8,1,215.08015023,1553667427,Regular,7deb42d11b85a53f4d1efca09e06923fc7376731a319876963e550dbf5b0134d
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,10,1,215.08015023,1553667427,Regular,fd92d2e31007c5a626751e9d67a980ca7daf1e0f6b539df9b512d1e22c5a428f
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,13,1,215.08015023,1553667427,Regular,c8a7a3d24da6cfbba3e6e1f82f30918c428a218d28941f823a45926b2d2ec3ce
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,1,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,4,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,6,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,11,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,12,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,1,17,1,215.08015023,1553667427,Regular,65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed
