tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7273be418a24e5b0f444278e37e95c848e932aff413e0d7104beadf23ce26632,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
75db2535607e840556e3a65b30495a7e5e40e869a4d0bd4dadb5b94f0fa15f4e,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
75db2535607e840556e3a65b30495a7e5e40e869a4d0bd4dadb5b94f0fa15f4e,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
940a3db36343b84febb14f9b5927e72f5296db3501cd897814daa91f80f80de1,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
940a3db36343b84febb14f9b5927e72f5296db3501cd897814daa91f80f80de1,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
a738ccf104386837795b8b3f0b0d3be1315c5ffcc470125b62d2489a86221ef8,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
a738ccf104386837795b8b3f0b0d3be1315c5ffcc470125b62d2489a86221ef8,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
d2aa8427bf150224cdb8c46163544671b466a03647bc7cf3cf64199a3eedb1ae,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
d2aa8427bf150224cdb8c46163544671b466a03647bc7cf3cf64199a3eedb1ae,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
d5d5028df0947ee485fd3cb97946ff396a053219809e73e246a43810a80ebcb6,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
d5d5028df0947ee485fd3cb97946ff396a053219809e73e246a43810a80ebcb6,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
f0b1a7ec36f90cdfc2bbd1cbfe2a262036e8ea71c9d8a718466e70d646744102,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
f0b1a7ec36f90cdfc2bbd1cbfe2a262036e8ea71c9d8a718466e70d646744102,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,29,1,11.67150424,1610012892,Regular,133ca178f6ee4ff877bacf2d04c09a015cc509507818b4088f84d3d4469e698b
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,20,1,0.05974528,1610012892,Regular,d5d5028df0947ee485fd3cb97946ff396a053219809e73e246a43810a80ebcb6
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,21,1,11.67150424,1610012892,Regular,d5d5028df0947ee485fd3cb97946ff396a053219809e73e246a43810a80ebcb6
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,32,1,0.05974528,1610012892,Regular,1be866c08c725881b61a37b36e40c8cb1ac97c960a5c2f2082a5adc10622c85e
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,33,1,11.67150424,1610012892,Regular,1be866c08c725881b61a37b36e40c8cb1ac97c960a5c2f2082a5adc10622c85e
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,10,1,0.05974528,1610012892,Regular,156d689fa922142c88e354f9a7afed58eb78f5e32ea698f367dfaeff3befec6f
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,11,1,11.67150424,1610012892,Regular,156d689fa922142c88e354f9a7afed58eb78f5e32ea698f367dfaeff3befec6f
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,24,1,0.05974528,1610012892,Regular,75db2535607e840556e3a65b30495a7e5e40e869a4d0bd4dadb5b94f0fa15f4e
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,25,1,11.67150424,1610012892,Regular,75db2535607e840556e3a65b30495a7e5e40e869a4d0bd4dadb5b94f0fa15f4e
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,26,1,0.05974528,1610012892,Regular,12889948a592795dc59b78d5f70c449afdc9616dae4f536dd234479c82131405
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,27,1,11.67150424,1610012892,Regular,12889948a592795dc59b78d5f70c449afdc9616dae4f536dd234479c82131405
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,8,1,0.05974528,1610012892,Regular,699c7ee3fe27d5a70627bd6a0617a6e0cd7ea4908533805175035354d20f506a
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,9,1,11.67150424,1610012892,Regular,699c7ee3fe27d5a70627bd6a0617a6e0cd7ea4908533805175035354d20f506a
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,4,1,0.05974528,1610012892,Regular,940a3db36343b84febb14f9b5927e72f5296db3501cd897814daa91f80f80de1
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,5,1,11.67150424,1610012892,Regular,940a3db36343b84febb14f9b5927e72f5296db3501cd897814daa91f80f80de1
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,14,1,0.05974528,1610012892,Regular,d2aa8427bf150224cdb8c46163544671b466a03647bc7cf3cf64199a3eedb1ae
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,15,1,11.67150424,1610012892,Regular,d2aa8427bf150224cdb8c46163544671b466a03647bc7cf3cf64199a3eedb1ae
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,2,1,0.05974528,1610012892,Regular,a738ccf104386837795b8b3f0b0d3be1315c5ffcc470125b62d2489a86221ef8
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,3,1,11.67150424,1610012892,Regular,a738ccf104386837795b8b3f0b0d3be1315c5ffcc470125b62d2489a86221ef8
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,18,1,0.05974528,1610012892,Regular,7273be418a24e5b0f444278e37e95c848e932aff413e0d7104beadf23ce26632
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,19,1,11.67150424,1610012892,Regular,7273be418a24e5b0f444278e37e95c848e932aff413e0d7104beadf23ce26632
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,12,1,0.05974528,1610012892,Regular,f0b1a7ec36f90cdfc2bbd1cbfe2a262036e8ea71c9d8a718466e70d646744102
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,13,1,11.67150424,1610012892,Regular,f0b1a7ec36f90cdfc2bbd1cbfe2a262036e8ea71c9d8a718466e70d646744102
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,30,1,0.05974528,1610012892,Regular,1adac3ef122de8d07685c3c1fd29d0f5e5c13a13644cc24988f204715e439bd4
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,31,1,11.67150424,1610012892,Regular,1adac3ef122de8d07685c3c1fd29d0f5e5c13a13644cc24988f204715e439bd4
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,22,1,0.05974528,1610012892,Regular,05557afe96fa791463da739147d09fceb57dcbb4a6ab8f4f31ac06b67ea62054
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,23,1,11.67150424,1610012892,Regular,05557afe96fa791463da739147d09fceb57dcbb4a6ab8f4f31ac06b67ea62054
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,16,1,0.05974528,1610012892,Regular,5447a0fa78241874ee5097721bce45f3109e989f1fd948e043940da037099d03
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,17,1,11.67150424,1610012892,Regular,5447a0fa78241874ee5097721bce45f3109e989f1fd948e043940da037099d03
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,6,1,0.05974528,1610012892,Regular,60a9eafd38aa10c646615041d0aef2a77eebf8e45c512f77e9700215f9c58c59
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,7,1,11.67150424,1610012892,Regular,60a9eafd38aa10c646615041d0aef2a77eebf8e45c512f77e9700215f9c58c59
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,34,1,0.05974528,1610012892,Regular,39cda6b38806db0466d1f1431eaeeb5a8326032edccabf34ba4941b0b20b4ae4
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,35,1,11.67150424,1610012892,Regular,39cda6b38806db0466d1f1431eaeeb5a8326032edccabf34ba4941b0b20b4ae4
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,0,1,0.05974528,1610012892,Regular,3c78ba0773478b56acab3c4ef34397a7cc96cf4891060d08cad933a57a2b6201
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,1,1,11.67150424,1610012892,Regular,3c78ba0773478b56acab3c4ef34397a7cc96cf4891060d08cad933a57a2b6201
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,1,28,1,0.05974528,1610012892,Regular,133ca178f6ee4ff877bacf2d04c09a015cc509507818b4088f84d3d4469e698b
