tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d74eed92d413ea0c3ef2e59eff43d28826e55984e8addd94f77f193e4124c49,1,0,1,274.13944182,1555908871,Ticket,c57d2208fdfbbfc54e29a80e383a57f0ecdb26c6783d4c1b9f9019fb5b8fcba3
764220abbda43f1b671f19defdb2343f81bd53d63a78ca0c41d6f25be4d15a1e,1,0,1,274.13944182,1555908871,Ticket,7f1aaeae755e2b7bb85dd0da2ec664a3381675989170a629bd3b5ced23440a23
8f8363ce36cef6e80692f7640b5a256d6bf7548e0d3593568c14667c0f625d9d,1,0,1,274.13944182,1555908871,Ticket,7453aa9c693d60291155eeb5085f0960cfb803ea67a49e67540e8ea3a414797f
9070b8e1aef747cb724e2ca57c626c3e301cc4e0b2e5ecb30c10e397ce53de93,1,0,1,274.13944182,1555908871,Ticket,378f08835a467bb025c2d7c5a7e42b5962f0af1518304ec7ee786b4335621b4e
a9857a32f75680520996eaaca8c8c7a2fe9203ab6e359b3f7fef2b84b7202fec,1,0,1,274.13944182,1555908871,Ticket,5436ecb8e7c48ac4f8fdd12774a4902dd4fc3e928df2a4ff80456c79ff68596b
be247a4d20a7f7b6fd563080af4b15fcafa3e71e5027b0fdbe3a7b1cbe2faef9,1,0,1,274.13944182,1555908871,Ticket,3df1b383fafd2d8c46db011478255b2767f9c357c22ad51d6168e5094fe7c777
c1e088214025d2402f67e40b82337f8d85ab6ac48b689bc48e8745e9ded0e41a,1,0,1,274.13944182,1555908871,Ticket,c9de06bd5bc6bccbbe38dc77a2eb1efeaa779540f15341355f576e14ebec8db3
c27acf3ee806f770ab54f4b900d9292ddf4176482ee03ef2230c4b0c11bc65b6,1,0,1,274.13944182,1555908871,Ticket,1e253dbe1b50db1db91366cc6ab4156fda1ade9dd33bb1d5a09f0eb23199c424
cac25cfc784eef38318149329fbf58e3e741b7d4da7780afcc3de43d9ce0059c,1,0,1,274.13944182,1555908871,Ticket,9bb4e395201a79a151013ab3f66d0eb576af4e9721c807a1dba4714472433ad4
fc9a5cd46bebc2df0f8ba3fc40b86c4c272cb9b14d8f3939e9b4fce649c60074,1,0,1,274.13944182,1555908871,Ticket,7414a3be0f136a34dfbb13e849f76a47ecf00871823de69cabb25ef776d74d6e
