tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bee699c1bc1ebfc08a2022ffacbd79950985196309bc7c8a1ac7a9a51ac4b25,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
4bee699c1bc1ebfc08a2022ffacbd79950985196309bc7c8a1ac7a9a51ac4b25,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
4fdf2adeb659c4f1adb62241f99a96cbe25f0c2e745927bab81f5c48e8dde852,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
4fdf2adeb659c4f1adb62241f99a96cbe25f0c2e745927bab81f5c48e8dde852,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
51238dad087074c79ab69952d522302f73f2ecfda60d8d3b11c2e504ea227aae,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
51238dad087074c79ab69952d522302f73f2ecfda60d8d3b11c2e504ea227aae,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
5c6416d455cf60739ea004059c87c7c901fd43e59f33671c01d37a508eeba2c0,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
5c6416d455cf60739ea004059c87c7c901fd43e59f33671c01d37a508eeba2c0,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
5ccccb1cea38dce419b62354cdbd1b6f350678e89083567c61973e19b00277dc,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
5ccccb1cea38dce419b62354cdbd1b6f350678e89083567c61973e19b00277dc,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
62c54a04bfc3888090d5a743f4bd2b69ffd65f731ac2c91e43cc9560b5241100,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
62c54a04bfc3888090d5a743f4bd2b69ffd65f731ac2c91e43cc9560b5241100,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
6c12ffb841d481dcd8f9599aba47b7d6fdc73dc27bace248658def4b9b495514,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
6c12ffb841d481dcd8f9599aba47b7d6fdc73dc27bace248658def4b9b495514,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
8bbbb661ba9244b7e31b5a4a2dfa0a73331240aa98930c64c51dfbfff985e48c,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
8bbbb661ba9244b7e31b5a4a2dfa0a73331240aa98930c64c51dfbfff985e48c,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
9394103d7ea54198a9f78e8eb2d225850a4cd4085d452b07f7824784a79ed0dc,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
9394103d7ea54198a9f78e8eb2d225850a4cd4085d452b07f7824784a79ed0dc,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
97fc13f8928e0b0d196f3b194b58d863e2cd77b98a24b210eed4c000c4b1a459,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
97fc13f8928e0b0d196f3b194b58d863e2cd77b98a24b210eed4c000c4b1a459,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
9fcbd864579d0e95c21040d6c62c68e82f31efd08517d190c3ee28af8a5083ed,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
9fcbd864579d0e95c21040d6c62c68e82f31efd08517d190c3ee28af8a5083ed,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
bf473eca6faa1b401cb1b6ad346012a803ca4e2e452aa125d5ce7aa4009834a0,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
bf473eca6faa1b401cb1b6ad346012a803ca4e2e452aa125d5ce7aa4009834a0,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
c2b4260b38eeaefbaef2f9650ea775fb292e90779fbae6d8cbe683aa7d92be6d,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
c2b4260b38eeaefbaef2f9650ea775fb292e90779fbae6d8cbe683aa7d92be6d,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
d428090a7652f884020522316a3ca5422c331391b7e9a769fc85a27f1ee8a380,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
d428090a7652f884020522316a3ca5422c331391b7e9a769fc85a27f1ee8a380,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
e62e90b34f25bf02acbb9db41225a23930e9b2bf3359d70a6e766c74ac990094,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
e62e90b34f25bf02acbb9db41225a23930e9b2bf3359d70a6e766c74ac990094,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,36,1,0.04665634,1633542877,Regular,97fc13f8928e0b0d196f3b194b58d863e2cd77b98a24b210eed4c000c4b1a459
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,13,1,147.73874773,1633542877,Regular,396bc86db0d2fbeb97964f0a32301af5d31ccadca839019986d22798c74a4608
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,12,1,0.04665634,1633542877,Regular,396bc86db0d2fbeb97964f0a32301af5d31ccadca839019986d22798c74a4608
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,15,1,147.73874773,1633542877,Regular,e62e90b34f25bf02acbb9db41225a23930e9b2bf3359d70a6e766c74ac990094
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,14,1,0.04665634,1633542877,Regular,e62e90b34f25bf02acbb9db41225a23930e9b2bf3359d70a6e766c74ac990094
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,3,1,147.73874773,1633542877,Regular,51238dad087074c79ab69952d522302f73f2ecfda60d8d3b11c2e504ea227aae
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,2,1,0.04665634,1633542877,Regular,51238dad087074c79ab69952d522302f73f2ecfda60d8d3b11c2e504ea227aae
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,19,1,147.73874773,1633542877,Regular,6c12ffb841d481dcd8f9599aba47b7d6fdc73dc27bace248658def4b9b495514
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,18,1,0.04665634,1633542877,Regular,6c12ffb841d481dcd8f9599aba47b7d6fdc73dc27bace248658def4b9b495514
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,7,1,147.73874773,1633542877,Regular,315b8d0148a0203be89003de29524b3de7d926986799b0876b8c5158a8ea8d21
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,22,1,0.04665634,1633542877,Regular,62c54a04bfc3888090d5a743f4bd2b69ffd65f731ac2c91e43cc9560b5241100
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,23,1,147.73874773,1633542877,Regular,62c54a04bfc3888090d5a743f4bd2b69ffd65f731ac2c91e43cc9560b5241100
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,6,1,0.04665634,1633542877,Regular,315b8d0148a0203be89003de29524b3de7d926986799b0876b8c5158a8ea8d21
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,11,1,147.73874773,1633542877,Regular,42a2f333c2bac9ab150416074a5870c055540efb1116d16a2d231ed163317676
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,10,1,0.04665634,1633542877,Regular,42a2f333c2bac9ab150416074a5870c055540efb1116d16a2d231ed163317676
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,31,1,147.73874773,1633542877,Regular,9fcbd864579d0e95c21040d6c62c68e82f31efd08517d190c3ee28af8a5083ed
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,30,1,0.04665634,1633542877,Regular,9fcbd864579d0e95c21040d6c62c68e82f31efd08517d190c3ee28af8a5083ed
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,9,1,147.73874773,1633542877,Regular,5c6416d455cf60739ea004059c87c7c901fd43e59f33671c01d37a508eeba2c0
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,8,1,0.04665634,1633542877,Regular,5c6416d455cf60739ea004059c87c7c901fd43e59f33671c01d37a508eeba2c0
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,25,1,147.73874773,1633542877,Regular,06d596bc719383599567b43fbb9b4667aa0a4fc29f1fec8536a7d834a289c312
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,24,1,0.04665634,1633542877,Regular,06d596bc719383599567b43fbb9b4667aa0a4fc29f1fec8536a7d834a289c312
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,35,1,147.73874773,1633542877,Regular,058c919d054a438bd9d0b772cddf78e093ce3d6f7e270abbb57d822495119ee4
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,34,1,0.04665634,1633542877,Regular,058c919d054a438bd9d0b772cddf78e093ce3d6f7e270abbb57d822495119ee4
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,29,1,147.73874773,1633542877,Regular,4fdf2adeb659c4f1adb62241f99a96cbe25f0c2e745927bab81f5c48e8dde852
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,28,1,0.04665634,1633542877,Regular,4fdf2adeb659c4f1adb62241f99a96cbe25f0c2e745927bab81f5c48e8dde852
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,27,1,147.73874773,1633542877,Regular,9394103d7ea54198a9f78e8eb2d225850a4cd4085d452b07f7824784a79ed0dc
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,26,1,0.04665634,1633542877,Regular,9394103d7ea54198a9f78e8eb2d225850a4cd4085d452b07f7824784a79ed0dc
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,39,1,147.73874773,1633542877,Regular,d428090a7652f884020522316a3ca5422c331391b7e9a769fc85a27f1ee8a380
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,38,1,0.04665634,1633542877,Regular,d428090a7652f884020522316a3ca5422c331391b7e9a769fc85a27f1ee8a380
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,5,1,147.73874773,1633542877,Regular,5ccccb1cea38dce419b62354cdbd1b6f350678e89083567c61973e19b00277dc
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,4,1,0.04665634,1633542877,Regular,5ccccb1cea38dce419b62354cdbd1b6f350678e89083567c61973e19b00277dc
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,1,1,147.73874773,1633542877,Regular,4bee699c1bc1ebfc08a2022ffacbd79950985196309bc7c8a1ac7a9a51ac4b25
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,0,1,0.04665634,1633542877,Regular,4bee699c1bc1ebfc08a2022ffacbd79950985196309bc7c8a1ac7a9a51ac4b25
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,17,1,147.73874773,1633542877,Regular,8bbbb661ba9244b7e31b5a4a2dfa0a73331240aa98930c64c51dfbfff985e48c
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,16,1,0.04665634,1633542877,Regular,8bbbb661ba9244b7e31b5a4a2dfa0a73331240aa98930c64c51dfbfff985e48c
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,21,1,147.73874773,1633542877,Regular,bf473eca6faa1b401cb1b6ad346012a803ca4e2e452aa125d5ce7aa4009834a0
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,20,1,0.04665634,1633542877,Regular,bf473eca6faa1b401cb1b6ad346012a803ca4e2e452aa125d5ce7aa4009834a0
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,32,1,0.04665634,1633542877,Regular,c2b4260b38eeaefbaef2f9650ea775fb292e90779fbae6d8cbe683aa7d92be6d
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,37,1,147.73874773,1633542877,Regular,97fc13f8928e0b0d196f3b194b58d863e2cd77b98a24b210eed4c000c4b1a459
0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3,1,33,1,147.73874773,1633542877,Regular,c2b4260b38eeaefbaef2f9650ea775fb292e90779fbae6d8cbe683aa7d92be6d
