tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,0,1,0.04056498,1640819954,Regular,02e6a6bb01c881a7b936549cde4ff48d84a32917d362b9b99f9e1715ab93634d
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,13,1,11.00020719,1640819954,Regular,07a29c6d68bf178c72c6e5e8cfb217bf78b107734e16f856ee35f9a968629342
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,12,1,0.04056498,1640819954,Regular,07a29c6d68bf178c72c6e5e8cfb217bf78b107734e16f856ee35f9a968629342
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,11,1,11.00020719,1640819954,Regular,e620e4a4ec236510f709edf3c38aa2a6d287a39ac825bf96028d1cdadcbf09e1
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,10,1,0.04056498,1640819954,Regular,e620e4a4ec236510f709edf3c38aa2a6d287a39ac825bf96028d1cdadcbf09e1
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,17,1,11.00020719,1640819954,Regular,d4b32780a4a1f9e5e1a25762e391a48544e744c20e448432da5276b195e7cf6c
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,16,1,0.04056498,1640819954,Regular,d4b32780a4a1f9e5e1a25762e391a48544e744c20e448432da5276b195e7cf6c
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,15,1,11.00020719,1640819954,Regular,b7dfe92e7893626046a8959420a7b5cc230a9f98f4e9a01fa2fd2874cbd68131
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,14,1,0.04056498,1640819954,Regular,b7dfe92e7893626046a8959420a7b5cc230a9f98f4e9a01fa2fd2874cbd68131
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,6,1,0.04056498,1640819954,Regular,8fd57e861082d16537ef7bd95d0c0e78fb4814860a7152db44dc3a0aa69f9737
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,7,1,11.00020719,1640819954,Regular,8fd57e861082d16537ef7bd95d0c0e78fb4814860a7152db44dc3a0aa69f9737
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,5,1,11.00020719,1640819954,Regular,6cb34dc23044e8f289a58b785d9d050ec7e375ed68cbaa6a46f5c7ed342c3c7e
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,4,1,0.04056498,1640819954,Regular,6cb34dc23044e8f289a58b785d9d050ec7e375ed68cbaa6a46f5c7ed342c3c7e
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,18,1,0.04056498,1640819954,Regular,4e76a0e346ddae098abd1a494eca25e670e83ea9bb334cd769bcaa954138e41b
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,1,1,11.00020719,1640819954,Regular,02e6a6bb01c881a7b936549cde4ff48d84a32917d362b9b99f9e1715ab93634d
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,19,1,11.00020719,1640819954,Regular,4e76a0e346ddae098abd1a494eca25e670e83ea9bb334cd769bcaa954138e41b
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,8,1,0.04056498,1640819954,Regular,6b14da84273289806e860c3b520239638cf52875d46c7a6fd7c2445367bfb105
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,9,1,11.00020719,1640819954,Regular,6b14da84273289806e860c3b520239638cf52875d46c7a6fd7c2445367bfb105
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,2,1,0.04056498,1640819954,Regular,93a2e06d9de635b343faf61753b516d1a1541075f800cb9b9dc2b9dcb5327ed7
40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6,1,3,1,11.00020719,1640819954,Regular,93a2e06d9de635b343faf61753b516d1a1541075f800cb9b9dc2b9dcb5327ed7
