tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92e4f30513c620b4658715ff96f62b2e07e24972ed80ebb0489842ee2e5effa,1,3,1,116.34642421,1559603135,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
b5458ca916d4de835728613d1ee1edd7dd18cebd8aa263cda9cd01b8759c10c6,1,3,1,108.25020827,1559574901,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
6d21fe49e37ac44015b7cee2a8c697562021cd4cba224b741539f509bee1eaaa,1,3,1,108.25020827,1559573572,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b8f6334ed1390cef7b8b244698b0edc05cc632ca627bb3ed6fcc2cab960a35ec,1,3,1,103.23462514,1559536978,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
ea064f78d079e03c8aafae98759f6f8474d7103d1629e58d18727dc4f7a09690,1,3,1,103.23462514,1559529846,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
a9a5053c76fcb1f7c070cf448184a62c83fb0614e31f1d6bbc818729f44bea11,1,3,1,108.25020827,1559162977,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b359db0569c99ba17fc587555b2a5e051a45609ec232cecbe7eee8e35d40f35e,1,3,1,103.23462514,1559123170,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
2e5acb0532d98597dda8f997259630f0d982e0150f10b5853f2454aa9dc1eb38,1,3,1,108.25020827,1559119371,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ec0a1c83cab4ea1dd5caa0b4572611b55d66b6bf4ddccec7b2cef5a025a61f69,1,3,1,108.25020827,1559112132,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
bf5f64f826a6675738f04c4f2608b16e0f9739b328015ff22ad6b093548dd295,1,3,1,108.25020827,1559060977,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,3,1,103.23462514,1559029560,Regular,33e44484e262c7dea4514d230fb3cd09311ac0c6a1a09b89c425b42b1271a30e
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,17,1,103.23462514,1559029560,Regular,74356eed6311fa34acaf4e1544c8ee064ff3a355560168224f75b2d3bcdfc256
e56edd5930db577533b1cdac641dc250a3d1930f6fd6697bf5d4fd920977b7b3,1,3,1,108.25020827,1559018919,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
eba2a03d6335ca6cae634e05e8c51d9b61deea83de10d2b7058cd6b561abd4fb,1,3,1,108.25020827,1558999878,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
33e44484e262c7dea4514d230fb3cd09311ac0c6a1a09b89c425b42b1271a30e,1,3,1,103.23462514,1558964628,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
74356eed6311fa34acaf4e1544c8ee064ff3a355560168224f75b2d3bcdfc256,1,3,1,103.23462514,1558929448,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a,-1,49,1,2437.78186362,1558899334,Regular,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,1,200,1,2437.78186362,1558896693,Regular,a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a
