tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,8,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,9,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,10,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,11,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,12,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,13,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,14,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,15,1,156.68684079,1552763422,Regular,a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,16,1,156.68684079,1552763422,Regular,a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,17,1,156.68684079,1552763422,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,18,1,156.68684079,1552763422,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,0,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,1,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,7,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,12,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,13,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,14,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,15,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,16,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,17,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,18,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,19,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,20,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,21,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,8,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,11,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,10,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54,-1,9,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5,-1,20,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
a08e2b8a9402ce78cfca05e33759414f93071f9b540c6434b6eced00849165e5,-1,21,1,156.68684079,1552763422,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
