tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00037cbab8173ae04938cec589a479741033f9ea090bcb97c31ec71cd840ed56,-1,0,1,147.37869315,1568619345,Regular,c810c0cf62bd52e880432b04cb84412f2c6859938ecf8b5188b6b22fe55d592b
c810c0cf62bd52e880432b04cb84412f2c6859938ecf8b5188b6b22fe55d592b,1,3,1,147.37869315,1568393738,Vote,00037cbab8173ae04938cec589a479741033f9ea090bcb97c31ec71cd840ed56
b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf,-1,32,1,153.22780008,1568298685,Regular,2ae77399f32bfbbb934ddf393404cd866e4c7033e3e5b1f8e694b29b7e42ee95
57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33,-1,178,1,153.22780008,1568281071,Regular,d7550b8cdc6a097a1ba2d3ecada0ea2cc5f95fb4faada52997b93b681e9c6355
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,59,1,147.37869315,1568207033,Regular,ff1943c0f977d4c087f435f73370492120c3050d5e0f0ed1e37c95de2bbe4024
3a0499d41e356e024d3ad97e634ac5b8089253be36002b2cd3c38f1d8edca7e1,1,3,1,147.37869315,1568132591,Vote,5bf9b529f3ce76d99ea1a82fd0b3013c3a0b7369bd00da6bedcf2f9215537001
5bb6dce85830ca07eba8ba57e5d017067b75da3b550a1e08aaedb891b99987db,1,3,1,147.37869315,1568116221,Vote,1c39894d6a7241864d2cd0a2698f4c6950292a46436fef3e69e1ed956b352fb1
ff1943c0f977d4c087f435f73370492120c3050d5e0f0ed1e37c95de2bbe4024,1,3,1,147.37869315,1568089431,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
d7550b8cdc6a097a1ba2d3ecada0ea2cc5f95fb4faada52997b93b681e9c6355,1,3,1,153.22780008,1567780256,Vote,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
2ae77399f32bfbbb934ddf393404cd866e4c7033e3e5b1f8e694b29b7e42ee95,1,3,1,153.22780008,1567689855,Vote,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660,-1,43,1,147.37869315,1567583783,Regular,b711af858c23535846a0085fecb75d65008bbc2494ca53c6f8b2a697c4c34e04
b711af858c23535846a0085fecb75d65008bbc2494ca53c6f8b2a697c4c34e04,1,3,1,147.37869315,1567024197,Vote,1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660
ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43,-1,9,1,147.37869315,1566993798,Regular,79a5f7cb821909e10c2e8f9ea48e304f1ff3106c6e9332b3087a1edbd8d77aea
36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea,-1,12,1,153.22780008,1566993046,Regular,3030773dbae9deae0611308c1d4f314ee787f28c4e35d1bdf9c7a1b2cdce7fe1
ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb,-1,9,1,153.22780008,1566991825,Regular,2528340c50de4fcfb7b2100dd8b4111e260cfab9f7c14348e17ce775ffdc1fd9
e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da,-1,7,1,147.37869315,1566990466,Regular,a9bbc958e6f4c4784d3db7618636c4bc47196ef2948f99f3a79cddd1deb646cf
24bba57fed05e35d603215d9b579b22ec192047f4265cfcf0e751e5c49361bcd,1,3,1,153.22780007,1566989499,Vote,0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93
b5849f2c4b2ef4e8108ac5e57ace13629660c90c0310da42cc5670454c591e5d,-1,9,1,147.37869315,1566988532,Regular,bebca8c0522424c971d1b4ca902ace67e8a0a9aae4d7c77be81d2f7ec064a5c5
204967d95a8be16f05c4b0bd3dee719175ca255cf98fb66a2cf317d66c3ec05b,-1,2,1,147.37869315,1566981307,Regular,13135675c2bfac78e70ab3686d76b7df2237710227c01b3ec4083a1d38d2689e
4327493b6aabee656866f744e60f4f28d7d71d3c81b5a325bdb2fb73e14c2c2d,-1,2,1,147.37869315,1566927075,Regular,78153d412f755f7fa61835b54930ca16b05a1c8e831ab148b8e5f944054ae68a
52d2971db3d76bf40184e878927e253a79509f2cf6ae0b4b9a60f1d9e9035a60,-1,1,1,153.22780008,1566926729,Regular,165e110b606b1ef797a5679159010faff52ff447761f9d0317d31effff789c89
1a5177b77290330e3e214d42f732b7e514630499eddbd7c6cbf0c722a15e38c7,-1,4,1,147.37869315,1566921171,Regular,63f0cb3e9389d8946fe5ef9a84ee18957a9215ae63a1da01fcf9341c622b6173
a4373db93bec692e3e10c5be762fa7ae77e73cc2eb095b4eb064df3271145d46,-1,7,1,147.37869315,1566918779,Regular,eac51a00f367e3da1f81a300c021fb6cb7eb2b976ec3579c385e7e8bd39d5a65
f0a249cd7ae11da064a35853b6f90f50f07685932a427e0277f5f60e712c7018,-1,1,1,153.22780008,1566914574,Regular,4cd8243f036e38fab37fed006194bf5e05d651bbf948862fce3b78bfca628d54
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,52,1,147.37869315,1566887026,Regular,1eb74c7a7f6aa4ac328222073796f9491fbee7a7100ff069d4c81438ee0ef127
eac51a00f367e3da1f81a300c021fb6cb7eb2b976ec3579c385e7e8bd39d5a65,1,3,1,147.37869315,1566883225,Vote,a4373db93bec692e3e10c5be762fa7ae77e73cc2eb095b4eb064df3271145d46
79a5f7cb821909e10c2e8f9ea48e304f1ff3106c6e9332b3087a1edbd8d77aea,1,3,1,147.37869315,1566847665,Vote,ca6bbff9bd54e04fb66ea100026536adcb62311e5f5389eb46cd516e2f929f43
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,35,1,153.22780008,1566841960,Regular,a49024842d398862b36dd229d19f70183779c27d5849ad7271e1f75840251221
78153d412f755f7fa61835b54930ca16b05a1c8e831ab148b8e5f944054ae68a,1,3,1,147.37869315,1566835916,Vote,4327493b6aabee656866f744e60f4f28d7d71d3c81b5a325bdb2fb73e14c2c2d
3030773dbae9deae0611308c1d4f314ee787f28c4e35d1bdf9c7a1b2cdce7fe1,1,3,1,153.22780008,1566768104,Vote,36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea
2528340c50de4fcfb7b2100dd8b4111e260cfab9f7c14348e17ce775ffdc1fd9,1,3,1,153.22780008,1566658923,Vote,ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb
a9bbc958e6f4c4784d3db7618636c4bc47196ef2948f99f3a79cddd1deb646cf,1,3,1,147.37869315,1566639392,Vote,e75506cb5343e7f532e03cf546bae25105cf7f5e39cf1e0d48172135f88a56da
a49024842d398862b36dd229d19f70183779c27d5849ad7271e1f75840251221,1,3,1,153.22780008,1566540061,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
bebca8c0522424c971d1b4ca902ace67e8a0a9aae4d7c77be81d2f7ec064a5c5,1,3,1,147.37869315,1566476532,Vote,b5849f2c4b2ef4e8108ac5e57ace13629660c90c0310da42cc5670454c591e5d
1eb74c7a7f6aa4ac328222073796f9491fbee7a7100ff069d4c81438ee0ef127,1,3,1,147.37869315,1566403258,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
4cd8243f036e38fab37fed006194bf5e05d651bbf948862fce3b78bfca628d54,1,3,1,153.22780008,1566376212,Vote,f0a249cd7ae11da064a35853b6f90f50f07685932a427e0277f5f60e712c7018
13135675c2bfac78e70ab3686d76b7df2237710227c01b3ec4083a1d38d2689e,1,3,1,147.37869315,1566355126,Vote,204967d95a8be16f05c4b0bd3dee719175ca255cf98fb66a2cf317d66c3ec05b
165e110b606b1ef797a5679159010faff52ff447761f9d0317d31effff789c89,1,3,1,153.22780008,1566345295,Vote,52d2971db3d76bf40184e878927e253a79509f2cf6ae0b4b9a60f1d9e9035a60
63f0cb3e9389d8946fe5ef9a84ee18957a9215ae63a1da01fcf9341c622b6173,1,3,1,147.37869315,1566318019,Vote,1a5177b77290330e3e214d42f732b7e514630499eddbd7c6cbf0c722a15e38c7
