tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65a3f179b3c68aaa7aa375f377b4ae0b958b1ff51931252735474658c5547d7,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
d95348b5bc7efb2dd2403414a214883a4c80966ec9d47b1482c27b0bbfb91d5b,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
e825f47932b2b69cf067de4f99c34cee3f8d1055497fc344f4a1c6dee1637ec6,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
1969964dad1055e612d5123b2603ec6ab1084bc357f1b94e4024800056e64c81,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
3043260d3d3a04ae7e9b45fca1ba30d62daf6fa7c9789d26ec37d86eba7d1dba,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
67070d059bb03c073e9a5ad3b3975039019aa1ea278e6b83f4d4689cb389981a,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
8181ef6fdafa629e991890e7e69c5351aead4cef7612d75ed1a5142f5005b9d7,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
8a0b4c1693047538be9d9d99a668b4b3fdd3b665929c54758f8dd497502afd44,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
a11d1f76caee979addb92145a175f7ad47a3d78fe741196b3038d27e904e3fc8,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
a75e41381a7fdf9b3bc4e5f05784ecd913f45069c9860dd0515dc191540998b8,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
ace0e1c5135fedaf8f0193a91c390de84e4a94456f366f4036ebdc9afbb80bba,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
b0f94ec84e02ade176522187055879c64a9ae0a965ab242aa991ec415cf95bc8,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
edb2defdd8bd489851a09800a659eeca90f836997fcf0fa691754866c1a9fe6f,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
f10dbae55f366b0baf6c7a811cca41ba91e3b3e03a2b2ad697bccc20a8d803e4,-1,0,1,134.07565171,1540299544,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,8,1,134.07565171,1540299463,Regular,b0f94ec84e02ade176522187055879c64a9ae0a965ab242aa991ec415cf95bc8
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,13,1,134.07565171,1540299463,Regular,1969964dad1055e612d5123b2603ec6ab1084bc357f1b94e4024800056e64c81
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,12,1,134.07565171,1540299463,Regular,edb2defdd8bd489851a09800a659eeca90f836997fcf0fa691754866c1a9fe6f
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,9,1,134.07565171,1540299463,Regular,67070d059bb03c073e9a5ad3b3975039019aa1ea278e6b83f4d4689cb389981a
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,0,1,134.07565171,1540299463,Regular,9a1b110660d465cd03b30723bc828c045cf1c9efa6e4e600295f228ca23dc706
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,5,1,134.07565171,1540299463,Regular,d95348b5bc7efb2dd2403414a214883a4c80966ec9d47b1482c27b0bbfb91d5b
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,6,1,134.07565171,1540299463,Regular,8a0b4c1693047538be9d9d99a668b4b3fdd3b665929c54758f8dd497502afd44
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,2,1,134.07565171,1540299463,Regular,c65a3f179b3c68aaa7aa375f377b4ae0b958b1ff51931252735474658c5547d7
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,14,1,134.07565171,1540299463,Regular,b1edceb1f4f46b332a29eb78a16f01e3fb5098aa8a3e326844926059a2f90e2a
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,15,1,134.07565171,1540299463,Regular,e825f47932b2b69cf067de4f99c34cee3f8d1055497fc344f4a1c6dee1637ec6
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,3,1,134.07565171,1540299463,Regular,48e10ee44f2a0ad4d6bc5229a15156e7a20cb779394c3d4805aec7cdd73a1f6c
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,18,1,134.07565171,1540299463,Regular,073ea7f6cd3848c577d27c2bd762071d3e674e513a4845f65b8f449453c30c35
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,11,1,134.07565171,1540299463,Regular,5062fe1f6617eaff061906c90f26055ed0493e68b286a8e821bfeb9087a68e82
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,19,1,134.07565171,1540299463,Regular,62350b38db77cbab684afb55411a54fbdb23ed62fa8116ce0e37524a86a49c4e
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,7,1,134.07565171,1540299463,Regular,3043260d3d3a04ae7e9b45fca1ba30d62daf6fa7c9789d26ec37d86eba7d1dba
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,16,1,134.07565171,1540299463,Regular,a11d1f76caee979addb92145a175f7ad47a3d78fe741196b3038d27e904e3fc8
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,1,1,134.07565171,1540299463,Regular,ace0e1c5135fedaf8f0193a91c390de84e4a94456f366f4036ebdc9afbb80bba
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,17,1,134.07565171,1540299463,Regular,a75e41381a7fdf9b3bc4e5f05784ecd913f45069c9860dd0515dc191540998b8
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,4,1,134.07565171,1540299463,Regular,f10dbae55f366b0baf6c7a811cca41ba91e3b3e03a2b2ad697bccc20a8d803e4
9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee,1,10,1,134.07565171,1540299463,Regular,8181ef6fdafa629e991890e7e69c5351aead4cef7612d75ed1a5142f5005b9d7
