tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0654b8785ca1f133f2c6b1335cffc280b1f958335117ef7f66caf0667741f8,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,11,1,127.94309461,1557722938,Regular,4cfdceaa16711d1aace334056df61881c1aa6387ba9670a35e88a00c4dd4615c
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,19,1,127.94309461,1557722938,Regular,10b1e0b0f2f351a60dd871b78136b51ea5c63ef1a50571ec935ba20882b34acc
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,0,1,127.94309461,1557722938,Regular,e7164781109f2765e53c01b7fbc7c785c7cb1fcff9c6f7f8ddce4f89a43d7c33
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,4,1,127.94309461,1557722938,Regular,e2d276376dcf1f07c060ad3aa1a93bcce4ef113582f793e3baa874518329fa54
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,14,1,127.94309461,1557722938,Regular,499c17a9438ff901204a1bdc2a71b9934b87e70a66859aee0fc3c8817f685b3e
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,7,1,127.94309461,1557722938,Regular,4b2b74158955e2361a54308344d4d77a255cf2a08e59396f80f218b376c395d7
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,13,1,127.94309461,1557722938,Regular,17ef2873b2946f58c3611e2fdb4bef1f4bb84cd884108484eab308d2065c4e82
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,10,1,127.94309461,1557722938,Regular,38963460f2ed54625c4264484ed2d5326d735e6e1fe6a322ec82c1d4565387e3
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,5,1,127.94309461,1557722938,Regular,4433d23c43a71fb3befa6158c3b18cc4068549857d84f6a47fbbb24aad70392b
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,9,1,127.94309461,1557722938,Regular,9df5b21b78b03b6d0a93a931c3b825a177556640bebcd6665aefa30104fb29d6
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,17,1,127.94309461,1557722938,Regular,af42cb208a1f14f281cb084edfafde1db9a321d21ae89bd749b441ea8080afcf
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,3,1,127.94309461,1557722938,Regular,c0e35e2129c4c0300ee69b6535acfbe504f73d7349f10f97573d26f4572c6dbf
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,18,1,127.94309461,1557722938,Regular,ad132fc9333d0ea114f97004be9ecb7d22c38ad0db8e0f9c9f24c8538af5c7b3
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,8,1,127.94309461,1557722938,Regular,814713257f237dc9bf18bc70d2446abff6837ac7f0df3ee83ec65b1e1a8d345a
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,15,1,127.94309461,1557722938,Regular,38602bb6ae7ebb74fbc716c5bb4fb5c2dc159dfb08d632518c71b89454159336
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,12,1,127.94309461,1557722938,Regular,bebceedd1cb23335f5f10fb352c91f3389bcc3747b26253929656743b9fd9b9c
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,2,1,127.94309461,1557722938,Regular,dcd7b07405c7ed7d078f22e4d178788a95f3af619609973e5e827c5572acd4ad
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,6,1,127.94309461,1557722938,Regular,0f357dce100daadd6ab62095fd01d78198bda59f490835057464923fe4b11be0
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,1,1,127.94309461,1557722938,Regular,528ac66acbc7a33fc84bfede08fb9c4fbb80500fe22d27cff261cc0c461c7cb4
eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98,1,16,1,127.94309461,1557722938,Regular,ed0654b8785ca1f133f2c6b1335cffc280b1f958335117ef7f66caf0667741f8
