tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,22,1,0.04115794,1643998910,Regular,1e8769c2e5a764aac3bcac32ef7c265801e57c304b97ba529e75028e2f887aca
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,12,1,0.04115794,1643998910,Regular,5bce1ffb305f4c51d0bc5c395bebac21c8d944a99cc6145923eca28d764a10e7
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,17,1,128.62668351,1643998910,Regular,caa30cd8cd95bc3c08b12d8c1481f27951c50d3094de3ab55712ead1c14980a9
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,13,1,128.62668351,1643998910,Regular,5bce1ffb305f4c51d0bc5c395bebac21c8d944a99cc6145923eca28d764a10e7
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,30,1,0.04115794,1643998910,Regular,47d18539c080b122a64aed6c077ab1d383345cc6a17488a5f72e8e47a2dd481a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,31,1,128.62668351,1643998910,Regular,47d18539c080b122a64aed6c077ab1d383345cc6a17488a5f72e8e47a2dd481a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,24,1,0.04115794,1643998910,Regular,1ada7f5616a2a0780c79be6915c1e1da8d3708978ca81f48a087873a9fcdd8ea
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,25,1,128.62668351,1643998910,Regular,1ada7f5616a2a0780c79be6915c1e1da8d3708978ca81f48a087873a9fcdd8ea
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,32,1,0.04115794,1643998910,Regular,d2cb1c8b32e0bf1d78a5efbbe14d8c2e3e7798e79cb6738a2ea9252293125506
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,33,1,128.62668351,1643998910,Regular,d2cb1c8b32e0bf1d78a5efbbe14d8c2e3e7798e79cb6738a2ea9252293125506
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,10,1,0.04115794,1643998910,Regular,a84bbc6387d755403e5e94b90dca557c07de41488b2411277bbc36d53f203c1c
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,11,1,128.62668351,1643998910,Regular,a84bbc6387d755403e5e94b90dca557c07de41488b2411277bbc36d53f203c1c
