tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,132,1,8.59969641,1618944068,Regular,0bffe4cb0945e12d1b5cb7771ec93d1dc39de74b5870e7d0cb92f1def07839ac
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,64,1,8.57562248,1618935498,Regular,2acca2fcc0c401b27996520e9e14d3a1c83b29f2b1bdabc468743ff22b19ee90
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,161,1,8.57562248,1618924618,Regular,b7d326cd42112b36dd5af4b744211e38f8880a73680ae313bc044e64fdde385a
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,134,1,8.59969641,1618923950,Regular,ab8496249cda9459af90667ce9624f2689e2826a1574f4dff7c9a0785dbac80f
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,75,1,8.59969641,1618923950,Regular,93a767a08ccaa75f3d1656949691b0a57310d671a8b7a967e9949e808b614609
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,140,1,8.59969641,1618923950,Regular,35d2a243de072f9f36191d9f2863ea83e3509e04b29357c786d055ee42f54d25
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,44,1,8.57562248,1618923950,Regular,d7a1f398fc532ba4ff968c02b07d4b29a79d745ec132adf0ca795054fae91818
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,363,1,8.59969641,1618923950,Regular,faec52ffe81786617b9c193b45e9f3f37cfe9e536d6179f73934d44bf732f441
b7d326cd42112b36dd5af4b744211e38f8880a73680ae313bc044e64fdde385a,1,3,1,8.57562248,1618167393,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
d7a1f398fc532ba4ff968c02b07d4b29a79d745ec132adf0ca795054fae91818,1,3,1,8.57562248,1617986660,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
2acca2fcc0c401b27996520e9e14d3a1c83b29f2b1bdabc468743ff22b19ee90,1,3,1,8.57562248,1617940523,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
07d9f6d75c5b921b260506422e0bfaddfd50a994f9e5042683079a1df90ea4cf,1,3,1,8.57562248,1617935409,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
650fe7a50cf4b1cbffe71fede970afd9792e77d371256b250707e10703299af9,1,3,1,8.57562248,1617872603,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
35d2a243de072f9f36191d9f2863ea83e3509e04b29357c786d055ee42f54d25,1,3,1,8.59969641,1617835064,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
93a767a08ccaa75f3d1656949691b0a57310d671a8b7a967e9949e808b614609,1,3,1,8.59969641,1617832103,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
faec52ffe81786617b9c193b45e9f3f37cfe9e536d6179f73934d44bf732f441,1,3,1,8.59969641,1617791463,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
ece6048b0277345b33920662446cdbb1c9bc222c7d105376ec217f439c662ee3,1,3,1,8.59969641,1617780749,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
da845e4191b7784981a1f09917883b682744c6a76e4abb1578f1219f7ceafed5,1,3,1,8.59969641,1617707214,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
2d978aeff55de4cdeee4cb0c1d56081c2b7b55106cf860b8e96a976465fd6ccb,1,3,1,8.59969641,1617683805,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
0bffe4cb0945e12d1b5cb7771ec93d1dc39de74b5870e7d0cb92f1def07839ac,1,3,1,8.59969641,1617587360,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
ab8496249cda9459af90667ce9624f2689e2826a1574f4dff7c9a0785dbac80f,1,3,1,8.59969641,1617573847,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,191,1,8.59969641,1617515458,Regular,94d086ff4cbfccb1985fe2f827bd31237ec46d47a113d85a90fca3396272bfe2
94d086ff4cbfccb1985fe2f827bd31237ec46d47a113d85a90fca3396272bfe2,1,3,1,8.59969641,1617455761,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
