tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed60ae0d137989a71287adef6f2747a02c3471747615fe89845c35b784e0e780,1,0,1,251.95556263,1569034976,Ticket,e7cb2bffd46a643aa3ef075fd8cd29e55026641625c6a293c37e924a9deb427b
21560f0bb7d56b835ce90dc96044b01753d8f65069ce854745a20fe1be12021d,1,0,1,251.95556263,1569034686,Ticket,a3663d5da5c8fa1347e28db1bdd2ae077fe3bbef69b3281477c8d433a8584764
2beac253e86e658336db66fb06e6cd92966d2ef2a0ed8da21238f71995caf7ac,1,0,1,251.95556263,1569034686,Ticket,e203cb1422156f605534ceca340d9d55e52fd9dbb45d258f1b55b0034449eb09
3ac70e38a0267954ee26b6babcecc14e17216f4f1b892b24539e5f0b50930e96,1,0,1,251.95556263,1569034686,Ticket,d2d620047bd5ebda9afaddb95fa3c2b4eed108b8fdde93a4ee333f7f6a91fe23
4257aaa2965117ad34723e72895f56c6518241c7d8a044bb6c7e73947208f800,1,0,1,251.95556263,1569034686,Ticket,08518918d46c3ccb6932cffe15faf2cdc00c6b2242ca2bfb31de5855fc000207
4706aa89e1a133ce88be399525aa1e0f86882e75d9d12c8ff20bbeb5557a2846,1,0,1,251.95556263,1569034686,Ticket,d1dccae52c3f6e5e79f6fc55ff87a61e1474e8060dfda6054b854d470659573a
56d8c1ca2ca07908077c956fdfbad6410897f9944b5d3df3f869c312f3050646,1,0,1,251.95556263,1569034686,Ticket,324e74ad936ad1ab3a5cdbc55a63170fae7f802fba8e681f7568b229b0a8b7e3
6063e28f37cb019446a14b64d0a0c416328810e835bbbfd41eb3c26c2bb3fb79,1,0,1,251.95556263,1569034686,Ticket,5f869beb9c6615bb98d62ca64b0b71f43478d27548b2143074d5ed2a2d68e3f8
607c5637e557a721c4bdf8c2bfad912ac568cb1de46a746d1c41faaae6890c4d,1,0,1,251.95556263,1569034686,Ticket,89d9401cd9ac5787866699660cc2b3a6fe580f39aff4e550c714b85d091d9bc1
6676597c9b223d433efdf8a5e97d0b0cdbab4ced1414c9b654ee98ff72247738,1,0,1,251.95556263,1569034686,Ticket,f7c9ed587c74e3b562adeeee2833e3292abeedfeaeedeeec0469cb5594f0d3b1
a021d4be1e6190073986b9475226834e0fb246bef9df5d92b520db8c254dcede,1,0,1,251.95556263,1569034686,Ticket,e1d1d1f8199482ac9868bf28ffca68d1645eee33a7a1054947e75478e2dae1c5
ba226d8a1ce86d39c445862809b06ced17ad7d0842b6ac8e8d67acbd2c2475a2,1,0,1,251.95556263,1569034686,Ticket,5842427ba67d6f29f30cd3f6275882a7ac6af706c1c5621c1f9e168c13f74d5a
