tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63a293707cadf182f9b86e669b24193c312534214f852839290bf59420ae2ec,-1,1,1,274.13944182,1556585755,Vote,0938131a5d9e5e5b4f483573d3b24011b703db7acf86857e31898846143b3142
edddc20611e28ef64ab1f5e70593c23ca963928002b95023803c1da8d515270e,-1,1,1,274.13944182,1556482517,Vote,caf10e6aa25b0bc6ccf6282aab18e208cdd10e27013e47281f6d3c7dfb81307e
253ed8700d9a24742e4736d86348ac394e4a38503b76101e0f0544a3fee66edb,1,2,1,275.8061261,1556357616,Vote,77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f
517dd21c367342c86059ca93cc80904fed3ed20e50329929043d59c97caff529,-1,1,1,274.13944182,1556292535,Vote,d4cf3c607c27c6d42a011cfb813990497b88f3d942df6161a5b3af19b6552ee3
a8c80d0cd4d81c12440492329183a704c509051b555f2a7538e37fd7c5124079,-1,1,1,274.13944182,1555992485,Vote,4cc00138a627fafe8306b7068313080a927d141db8103bfb50a671f75ec25884
6d66bba34aa7764f6a7875290d82ae873eeffcb0d3a26a4a0d7dea015d87b0cf,-1,1,1,274.13944182,1555955168,Vote,2f82f502b7053cd44a78199c3a1c34b05eb3c414f8a64ca875931e8f1006771a
0938131a5d9e5e5b4f483573d3b24011b703db7acf86857e31898846143b3142,1,0,1,274.13944182,1555909346,Ticket,b63a293707cadf182f9b86e669b24193c312534214f852839290bf59420ae2ec
2f82f502b7053cd44a78199c3a1c34b05eb3c414f8a64ca875931e8f1006771a,1,0,1,274.13944182,1555909346,Ticket,6d66bba34aa7764f6a7875290d82ae873eeffcb0d3a26a4a0d7dea015d87b0cf
32e9b86192bbf8cbc183a4c5967f3c89a20531768c34b978a3cf088cbce50205,1,0,1,274.13944182,1555909346,Ticket,da1f94497f5992b5f20c534c63c524713380813c0e9a29777bf52ba8c1d2c013
4cc00138a627fafe8306b7068313080a927d141db8103bfb50a671f75ec25884,1,0,1,274.13944182,1555909346,Ticket,a8c80d0cd4d81c12440492329183a704c509051b555f2a7538e37fd7c5124079
9c86b3f22aabb69755e816770941bf8026d63f2547730ef116624e1b5baca43f,1,0,1,274.13944182,1555909346,Ticket,34feab8e396273ac7c5a9dff9cb0f81ddd974e0c88051f6ae20f2a62598bece6
caf10e6aa25b0bc6ccf6282aab18e208cdd10e27013e47281f6d3c7dfb81307e,1,0,1,274.13944182,1555909346,Ticket,edddc20611e28ef64ab1f5e70593c23ca963928002b95023803c1da8d515270e
e3cca6212a3a8a29697a767c6a4c5600c91dbde3fdbb7894bbf04f9ca61692ca,1,0,1,274.13944182,1555909346,Ticket,4305eb2ca3456a5234fcff601bea4b1fb520c5b678f6d75a052620b8d9a74dbe
f989825d4a780a9e34657d4349a260b29f76648a69747b3a1e03ebf5da1fd59b,1,0,1,274.13944182,1555909346,Ticket,d225b74f1989f712cfb6ccd8a36d8ef49a24698e1577660febe1af897100b48c
17ffee57d12e45cfd6522fc89577c10907d871a1a9a7fad0618c4220d70a9159,1,0,1,274.13944182,1555909278,Ticket,8e83a1d1a8e78968e43633c6384731b53b410f45b99973e9c777077e351fc0a0
3cbe80fc6dfc23895c0e047738b0e900d27c0e3f366a3b9d1dd09e0f7fe01fd0,1,0,1,274.13944182,1555909278,Ticket,d85d86dca4dc039cedbbc2d35ca11fe17468efe20f5ee4b05210d3d883a416ca
4fbfd762dde5f06509159444fca6f6d8f9707457964553aa9c3a15d633660d52,1,0,1,274.13944182,1555909278,Ticket,64efded2565a579fa79900dc62fb381a60b2c63a1d3c351c6708d8cc026e1b6c
778adcaa8781e75012135456ac38c424b96957618d171c5385943c3b1252777b,1,0,1,274.13944182,1555909278,Ticket,a0b859fe6ee5840ec4e98460f0c96857cb7e7f715f298b30753f261257df4663
7afea396e7522de1a6bf035bda706a99a869ffd9f693a89a53f9263e5e8aa1a2,1,0,1,274.13944182,1555909278,Ticket,723c6c406301ca9348846c201727dc9e5073309a500fbd8c56d3a056996b95c1
7cc90fa32a646c48437abc2f5d94177bd8acf50556f2f3d333a922850f2bdf8e,1,0,1,274.13944182,1555909278,Ticket,830f52ffaba95ae54f7ac5b62f92d31295a445a421280c695e100a83469d2b83
ae943cf37bfdfe5cff17302c1987a69bca4a918acf0e1ac3cd1b122428ba9ffb,1,0,1,274.13944182,1555909278,Ticket,95becdbd439ef95ba1dbdb08d3b27521bb6fa99502a39f3d49814f5f903f5a70
c15a6875f197c7ad985e9577bd9313d7106f65af8dd7251207017a4f384c1513,1,0,1,274.13944182,1555909278,Ticket,f14c3094fa953759e2f1d7a6e623962d0ec20011a4440251670cc8ea0db49934
c182c4c0ed5266943c6b5fcc2972da08df38377b9cb8f29098b53d199cb07b63,1,0,1,274.13944182,1555909278,Ticket,5223efc12de6f0a82615cf25b62993bfd5bbada8ec6b542540a21f25085b37a8
c89c1cbf09cf7064063765a3216678d253a3e571b9a363480ae18624e795cd86,1,0,1,274.13944182,1555909278,Ticket,9394d793d2b6a33139d9b1f03ae83bf3db81c89b228de971ea8fcd6002fededf
d4cf3c607c27c6d42a011cfb813990497b88f3d942df6161a5b3af19b6552ee3,1,0,1,274.13944182,1555909278,Ticket,517dd21c367342c86059ca93cc80904fed3ed20e50329929043d59c97caff529
d631aec61c257118ccb53021186f878504ac04456c3d59f7cc75af264da9cdfe,1,0,1,274.13944182,1555909278,Ticket,fec03d4e521c7c317cee5585162f869e3641adc05e12df8a1a963be0a1f315f4
