tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce803fcf4713ea793ac91b8630b81748aeef662eb1fb668beaa8571c491498c0,-1,1,1,274.13944182,1556533752,Vote,fcf0725f64c72158f4fa8cde9100279f388fa8bc8d66aa214a0aa79590524044
c3364358177ac01e902e90230c0e72b8f3edb5a910f2ac9324e0f8a9fda4d81b,1,2,1,275.8061261,1556512143,Vote,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
87873052a7643750610a0f186dabe7d6fbe42462597d0da29e117f51c5dcdbd1,-1,1,1,274.13944182,1556475004,Vote,d1ffb99e7e34c7e9aa053d871b78b8fed634a3acc34053cf1a59b6dcefff0979
f057e716137a9eb6dff34544bed02976082b9d3dd0bc210abf9a32b25acca84f,-1,1,1,274.13944182,1556458333,Vote,f9f7f4f5f2caa0d3cf6fb249c131159f5bad6030683bcee4d6534ecc9539446a
c44f1280d1129324f697428530403b3b057a678e341af3af1da92f42412ace3b,1,2,1,275.8061261,1556351926,Vote,cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97
327f1d6e1af9375b7858fc110276da92b3ffd79ffdc975c184e10af598ae2f56,-1,1,1,274.13944182,1556344916,Vote,1cd6d21839c55cf14bca275ff33b2b1f5ff815db8698082bafb664b58f2a20fd
a774b57feee332e55c194f7049f37b4c013af683b15777a1a80cf8f1cdee625d,-1,1,1,274.13944182,1556329955,Vote,5ae5f6b5f82c45cd692b9cc14ba9d7cc0545e4f8a7b50862456304be0f6c2d79
e95d4f5551a334bb531ca173785fe60014f97a6b5ab8705e56822754c72a5c94,-1,1,1,274.13944182,1556282494,Vote,ff1a1d5e8769f83dd647326aa2a390c35712c92bd4d45088201cd0c1c2b2ffeb
a31660fd5506fd2ad9b7b1979b4ad99d22f3c415d43719a033dc5b7ca3d6d9ed,-1,1,1,274.13944182,1556174110,Vote,8a85df0538f7a84b90fe8da5089bc786590691f020caa37e034c609c81226a19
0260444416adaddb7f469eaf33364d2db48db671bbdadfb622066da990cdf2a5,1,0,1,274.13944182,1555897443,Ticket,3df0c8d25d6cc36ebf0a33bae3e991fd346cff3f80b70ac951e5be57e7150f4f
0ec897fc0b322b04cbda398d5f364911f4fb01a225a0976d11ca3297fc6bc5ac,1,0,1,274.13944182,1555897443,Ticket,f972b670f2e66e870a60f646b442ca113834c7d4b274170270a6ce8f28bda7be
1cd6d21839c55cf14bca275ff33b2b1f5ff815db8698082bafb664b58f2a20fd,1,0,1,274.13944182,1555897443,Ticket,327f1d6e1af9375b7858fc110276da92b3ffd79ffdc975c184e10af598ae2f56
2bf1a8d10d2c6d3ecc241f5b8e3aae0be21b6168ebea2c05f25b33040a9d978b,1,0,1,274.13944182,1555897443,Ticket,08501b7aaa074b669eb82ccea27a38ca7aedfcb3ab7980bd5ab021cd62ffe5d4
5397e6833baf770259acab4c645b5349c1b612b01b0784ed869bb5ec5c86eed1,1,0,1,274.13944182,1555897443,Ticket,5b4429819970e45be81b7b672092e165416277232e5ea4c30e6fd58149c0f198
578221510dfbc708717abd7e0e924b6b7f4b725c7447a04affaed8e41e3c639b,1,0,1,274.13944182,1555897443,Ticket,016c1dacc21cf0244a329c51954836ffe08f6af5ec2168c88fe6001f7d64ecca
5ae5f6b5f82c45cd692b9cc14ba9d7cc0545e4f8a7b50862456304be0f6c2d79,1,0,1,274.13944182,1555897443,Ticket,a774b57feee332e55c194f7049f37b4c013af683b15777a1a80cf8f1cdee625d
5f18dc011fa4ca81c708c4199beb79016b1088585cbd818f718e57ff3244882a,1,0,1,274.13944182,1555897443,Ticket,bf5ffa4feff7a90261fa06f15d4063f135c18ee754163fe7a93aca0b59aa93d2
8a85df0538f7a84b90fe8da5089bc786590691f020caa37e034c609c81226a19,1,0,1,274.13944182,1555897443,Ticket,a31660fd5506fd2ad9b7b1979b4ad99d22f3c415d43719a033dc5b7ca3d6d9ed
96cd82aa3e2a2873276513b71bae5110a8c4ee31577e3a4c606f4bbaa14b66a3,1,0,1,274.13944182,1555897443,Ticket,8db3fe6d699738624256cf663963b9a915a920025d5336546c51d228755e2d03
c1b4132a850d314ea221622a8cdadce47de8ae04db03b8d07d65f1c42c7d51be,1,0,1,274.13944182,1555897443,Ticket,399ebd1f6bc83ae84a7e425a97da01601616bc20907226ab100206d093b7b095
d09f76773a20cae9a6db0ad3bdd3cb646b4032b7ab6a1aa6d4078e1f99045410,1,0,1,274.13944182,1555897443,Ticket,12896f3d5bb734c347ea53946d19813375327f6d94fb7446469d33181a262067
d1ffb99e7e34c7e9aa053d871b78b8fed634a3acc34053cf1a59b6dcefff0979,1,0,1,274.13944182,1555897443,Ticket,87873052a7643750610a0f186dabe7d6fbe42462597d0da29e117f51c5dcdbd1
d3d2cd6f54a8cea76598051a345710aa1d93f90ce544cc6244115749bfe81dde,1,0,1,274.13944182,1555897443,Ticket,b858cf25150c729aba1ea5b4b5fc90c6d20ce6e9d2a5bf87540c872a18f3cf50
e4638bddaf7e0b0ec35a93ff8c9fde4298a844e46c84ecc4b8f2636b84f50691,1,0,1,274.13944182,1555897443,Ticket,47cf7472d2f0d6668d1df61253a57ef9da60ecf73412686b78eb02b99b988548
eda51b0b8bdfc371743becdf9a5e4c2fbd58678cf1b5eb4057200c725f81b3ce,1,0,1,274.13944182,1555897443,Ticket,e36781eaa2755b95503fc68756a971f5bf1c9ac245efda9a4ce643c9d3ea6f57
f9f7f4f5f2caa0d3cf6fb249c131159f5bad6030683bcee4d6534ecc9539446a,1,0,1,274.13944182,1555897443,Ticket,f057e716137a9eb6dff34544bed02976082b9d3dd0bc210abf9a32b25acca84f
fc76aed256bbe26cfbbe82127b91b29f7513fe129761bb5044b39e8353029f8a,1,0,1,274.13944182,1555897443,Ticket,8ee5552bb19353ee056df8c1c3c1bb8bde130ea26778e97b7e2fac53b5efead0
fcf0725f64c72158f4fa8cde9100279f388fa8bc8d66aa214a0aa79590524044,1,0,1,274.13944182,1555897443,Ticket,ce803fcf4713ea793ac91b8630b81748aeef662eb1fb668beaa8571c491498c0
ff1a1d5e8769f83dd647326aa2a390c35712c92bd4d45088201cd0c1c2b2ffeb,1,0,1,274.13944182,1555897443,Ticket,e95d4f5551a334bb531ca173785fe60014f97a6b5ab8705e56822754c72a5c94
