tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7423fce0601faf7842654433a08aae9a5c1875800b43037d264cd0298227b5d9,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
7423fce0601faf7842654433a08aae9a5c1875800b43037d264cd0298227b5d9,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
8e0c8dedf050d9ad693e6871e2da2eb1ce6739058b24dde636531f919f3fc73d,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
8e0c8dedf050d9ad693e6871e2da2eb1ce6739058b24dde636531f919f3fc73d,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
9141ca3f3a67699ea21973bd754e56b49db260f066947801d6fbcf8929d02953,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
9141ca3f3a67699ea21973bd754e56b49db260f066947801d6fbcf8929d02953,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
a72ffeee022cf9c5acc3ca1e1951d9e530baa95f16a720f5a1caa0fefc78550a,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
a72ffeee022cf9c5acc3ca1e1951d9e530baa95f16a720f5a1caa0fefc78550a,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
bf5b740968a08565f1e7d047365cad68d1f6f87b6f88309c75691873a980881c,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
bf5b740968a08565f1e7d047365cad68d1f6f87b6f88309c75691873a980881c,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
c6bf0f5cc1ba0f1e6348555dbbbda951f2971197b56bee8610e71fa12bf895a7,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
c6bf0f5cc1ba0f1e6348555dbbbda951f2971197b56bee8610e71fa12bf895a7,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
ea225b775c5c5315790c9fde04442ee09cb9e2b4ccb1bad58a3b8e802eb249ef,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
ea225b775c5c5315790c9fde04442ee09cb9e2b4ccb1bad58a3b8e802eb249ef,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
f792d54668192ff0b304bf509305f6be34db2edbf44009bd6e89f2ce12ddcbbf,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
f792d54668192ff0b304bf509305f6be34db2edbf44009bd6e89f2ce12ddcbbf,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
fda926e6e34bc822b96ff3f1c517b74e2756179405a517428378c42cb25a828d,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
fda926e6e34bc822b96ff3f1c517b74e2756179405a517428378c42cb25a828d,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,14,1,0.05196212,1623323086,Regular,9141ca3f3a67699ea21973bd754e56b49db260f066947801d6fbcf8929d02953
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,3,1,31.98841242,1623323086,Regular,c6bf0f5cc1ba0f1e6348555dbbbda951f2971197b56bee8610e71fa12bf895a7
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,25,1,31.98841242,1623323086,Regular,8e0c8dedf050d9ad693e6871e2da2eb1ce6739058b24dde636531f919f3fc73d
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,24,1,0.05196212,1623323086,Regular,8e0c8dedf050d9ad693e6871e2da2eb1ce6739058b24dde636531f919f3fc73d
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,2,1,0.05196212,1623323086,Regular,c6bf0f5cc1ba0f1e6348555dbbbda951f2971197b56bee8610e71fa12bf895a7
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,19,1,31.98841242,1623323086,Regular,a72ffeee022cf9c5acc3ca1e1951d9e530baa95f16a720f5a1caa0fefc78550a
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,18,1,0.05196212,1623323086,Regular,a72ffeee022cf9c5acc3ca1e1951d9e530baa95f16a720f5a1caa0fefc78550a
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,13,1,31.98841242,1623323086,Regular,46b703a6992d890009982c15551d34ff5c9936f6e3b9904f499efda7eb061a82
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,12,1,0.05196212,1623323086,Regular,46b703a6992d890009982c15551d34ff5c9936f6e3b9904f499efda7eb061a82
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,21,1,31.98841242,1623323086,Regular,7423fce0601faf7842654433a08aae9a5c1875800b43037d264cd0298227b5d9
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,20,1,0.05196212,1623323086,Regular,7423fce0601faf7842654433a08aae9a5c1875800b43037d264cd0298227b5d9
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,27,1,31.98841242,1623323086,Regular,376396474e8c66cc55ff8db76564b6dde6446fa5d6b70dcfab1f79b00d4357ff
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,26,1,0.05196212,1623323086,Regular,376396474e8c66cc55ff8db76564b6dde6446fa5d6b70dcfab1f79b00d4357ff
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,17,1,31.98841242,1623323086,Regular,bf5b740968a08565f1e7d047365cad68d1f6f87b6f88309c75691873a980881c
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,16,1,0.05196212,1623323086,Regular,bf5b740968a08565f1e7d047365cad68d1f6f87b6f88309c75691873a980881c
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,7,1,31.98841242,1623323086,Regular,f792d54668192ff0b304bf509305f6be34db2edbf44009bd6e89f2ce12ddcbbf
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,6,1,0.05196212,1623323086,Regular,f792d54668192ff0b304bf509305f6be34db2edbf44009bd6e89f2ce12ddcbbf
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,5,1,31.98841242,1623323086,Regular,ea225b775c5c5315790c9fde04442ee09cb9e2b4ccb1bad58a3b8e802eb249ef
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,4,1,0.05196212,1623323086,Regular,ea225b775c5c5315790c9fde04442ee09cb9e2b4ccb1bad58a3b8e802eb249ef
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,8,1,0.05196212,1623323086,Regular,fda926e6e34bc822b96ff3f1c517b74e2756179405a517428378c42cb25a828d
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,15,1,31.98841242,1623323086,Regular,9141ca3f3a67699ea21973bd754e56b49db260f066947801d6fbcf8929d02953
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,9,1,31.98841242,1623323086,Regular,fda926e6e34bc822b96ff3f1c517b74e2756179405a517428378c42cb25a828d
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,22,1,0.05196212,1623323086,Regular,42eb8533e61872de4bb1089c3c9530be9e1727f7054e7c5dd8946e1e6804041c
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,23,1,31.98841242,1623323086,Regular,42eb8533e61872de4bb1089c3c9530be9e1727f7054e7c5dd8946e1e6804041c
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,10,1,0.05196212,1623323086,Regular,6e6a20234e590ca6c049c3a11252c23956151dd3cc744b7857a89295f163ab47
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,11,1,31.98841242,1623323086,Regular,6e6a20234e590ca6c049c3a11252c23956151dd3cc744b7857a89295f163ab47
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,0,1,0.05196212,1623323086,Regular,6ecb0d17ac37f480a8db6de67029e9230629576aae4ffbf7c5060505c8a7e9da
439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75,1,1,1,31.98841242,1623323086,Regular,6ecb0d17ac37f480a8db6de67029e9230629576aae4ffbf7c5060505c8a7e9da
