tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb3365418605ff7e8d7c9656767a60d3a50ea2c8c319ce26e71f0bfebcf9dad,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
763595182768a550d375b9dbbcd6ed078a71003be8d94ea4ef419ec8c08be0c7,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
763595182768a550d375b9dbbcd6ed078a71003be8d94ea4ef419ec8c08be0c7,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
7960ea8c666d1d35f01b1b2a416fd734fa7907bf42b57d60f5d21e6e348c2b4a,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
7960ea8c666d1d35f01b1b2a416fd734fa7907bf42b57d60f5d21e6e348c2b4a,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
7e4ea539cbe57f2520556cdfb964f9787f0af82fd99a522b60a8dc067812aa78,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
7e4ea539cbe57f2520556cdfb964f9787f0af82fd99a522b60a8dc067812aa78,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
8ca49bbadf9aa54cb13b378d95948dfa6b0330e87e1a3f9e13ebfc2f977de37b,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
8ca49bbadf9aa54cb13b378d95948dfa6b0330e87e1a3f9e13ebfc2f977de37b,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
a25cd8cc8fd329f42733a04bc2a159483aaaa5d4774a5567e7e5de6c4124d54c,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
a25cd8cc8fd329f42733a04bc2a159483aaaa5d4774a5567e7e5de6c4124d54c,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
cae98e85352ff64e64ffe431c68a108b41822fac1fa9e309b1d0e607cec301f3,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
cae98e85352ff64e64ffe431c68a108b41822fac1fa9e309b1d0e607cec301f3,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d0b53b56ac0e38ef2141f17ad50936e0a10bda9a0dd652d0cfb7e732c25ba597,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d0b53b56ac0e38ef2141f17ad50936e0a10bda9a0dd652d0cfb7e732c25ba597,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d6315715355d2c5c4c87039e70578697318e62cb87be8aa145e0721b6f9b28a2,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d6315715355d2c5c4c87039e70578697318e62cb87be8aa145e0721b6f9b28a2,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
e64d13663b5b12d2a6d929d4b2db5208e34de84f96d330244804754497c56cb8,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
e64d13663b5b12d2a6d929d4b2db5208e34de84f96d330244804754497c56cb8,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,13,1,204.3733606,1556175006,Regular,9d82bc2569822684c5384a29aa1ddc4c7b1abb243791474cb2702f7631b03d65
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,10,1,0.12664895,1556175006,Regular,cae98e85352ff64e64ffe431c68a108b41822fac1fa9e309b1d0e607cec301f3
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,11,1,204.3733606,1556175006,Regular,cae98e85352ff64e64ffe431c68a108b41822fac1fa9e309b1d0e607cec301f3
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,26,1,0.12664895,1556175006,Regular,578e39303ad099d9a4ebe9621c6c6c9d34a76b006c3f331490098b6f1b403faf
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,27,1,204.3733606,1556175006,Regular,578e39303ad099d9a4ebe9621c6c6c9d34a76b006c3f331490098b6f1b403faf
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,14,1,0.12664895,1556175006,Regular,7960ea8c666d1d35f01b1b2a416fd734fa7907bf42b57d60f5d21e6e348c2b4a
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,15,1,204.3733606,1556175006,Regular,7960ea8c666d1d35f01b1b2a416fd734fa7907bf42b57d60f5d21e6e348c2b4a
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,0,1,0.12664895,1556175006,Regular,5ef7663e7a33d5ff09faf5ddda1f4596a93494dd9592d53e416e3591d47036ce
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,1,1,204.3733606,1556175006,Regular,5ef7663e7a33d5ff09faf5ddda1f4596a93494dd9592d53e416e3591d47036ce
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,22,1,0.12664895,1556175006,Regular,6bb3365418605ff7e8d7c9656767a60d3a50ea2c8c319ce26e71f0bfebcf9dad
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,23,1,204.3733606,1556175006,Regular,6bb3365418605ff7e8d7c9656767a60d3a50ea2c8c319ce26e71f0bfebcf9dad
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,6,1,0.12664895,1556175006,Regular,460b05b4cb6f444933ba43960fb07a744bd3a74b386ba48e7a4b6106f634f0ef
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,7,1,204.3733606,1556175006,Regular,460b05b4cb6f444933ba43960fb07a744bd3a74b386ba48e7a4b6106f634f0ef
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,16,1,0.12664895,1556175006,Regular,8ca49bbadf9aa54cb13b378d95948dfa6b0330e87e1a3f9e13ebfc2f977de37b
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,17,1,204.3733606,1556175006,Regular,8ca49bbadf9aa54cb13b378d95948dfa6b0330e87e1a3f9e13ebfc2f977de37b
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,8,1,0.12664895,1556175006,Regular,d0b53b56ac0e38ef2141f17ad50936e0a10bda9a0dd652d0cfb7e732c25ba597
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,9,1,204.3733606,1556175006,Regular,d0b53b56ac0e38ef2141f17ad50936e0a10bda9a0dd652d0cfb7e732c25ba597
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,33,1,204.3733606,1556175006,Regular,11e8609eced25051436b97247a431d14b2f3e494b60ab052c53f2a7b734f7312
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,32,1,0.12664895,1556175006,Regular,11e8609eced25051436b97247a431d14b2f3e494b60ab052c53f2a7b734f7312
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,38,1,0.12664895,1556175006,Regular,d6315715355d2c5c4c87039e70578697318e62cb87be8aa145e0721b6f9b28a2
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,39,1,204.3733606,1556175006,Regular,d6315715355d2c5c4c87039e70578697318e62cb87be8aa145e0721b6f9b28a2
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,2,1,0.12664895,1556175006,Regular,a25cd8cc8fd329f42733a04bc2a159483aaaa5d4774a5567e7e5de6c4124d54c
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,3,1,204.3733606,1556175006,Regular,a25cd8cc8fd329f42733a04bc2a159483aaaa5d4774a5567e7e5de6c4124d54c
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,18,1,0.12664895,1556175006,Regular,7e4ea539cbe57f2520556cdfb964f9787f0af82fd99a522b60a8dc067812aa78
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,19,1,204.3733606,1556175006,Regular,7e4ea539cbe57f2520556cdfb964f9787f0af82fd99a522b60a8dc067812aa78
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,24,1,0.12664895,1556175006,Regular,e64d13663b5b12d2a6d929d4b2db5208e34de84f96d330244804754497c56cb8
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,25,1,204.3733606,1556175006,Regular,e64d13663b5b12d2a6d929d4b2db5208e34de84f96d330244804754497c56cb8
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,34,1,0.12664895,1556175006,Regular,763595182768a550d375b9dbbcd6ed078a71003be8d94ea4ef419ec8c08be0c7
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,35,1,204.3733606,1556175006,Regular,763595182768a550d375b9dbbcd6ed078a71003be8d94ea4ef419ec8c08be0c7
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,36,1,0.12664895,1556175006,Regular,6025b1e3265ba31b2bcbf0ae8402b026a8dedaccb83f7fa98f59e93e9c50bed6
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,37,1,204.3733606,1556175006,Regular,6025b1e3265ba31b2bcbf0ae8402b026a8dedaccb83f7fa98f59e93e9c50bed6
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,4,1,0.12664895,1556175006,Regular,decf45fb87ea9cb406d6876e38e513c19ed1041d02be9e184b49b3ccfb67f5ca
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,5,1,204.3733606,1556175006,Regular,decf45fb87ea9cb406d6876e38e513c19ed1041d02be9e184b49b3ccfb67f5ca
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,28,1,0.12664895,1556175006,Regular,ee84cb1bb2dc77d4502207d839ed9902fc4f1ab3d0c5f3bf5512562b94a771e5
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,29,1,204.3733606,1556175006,Regular,ee84cb1bb2dc77d4502207d839ed9902fc4f1ab3d0c5f3bf5512562b94a771e5
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,20,1,0.12664895,1556175006,Regular,dfc2fed0682baefdf037ea893334aa09579ce80fa7abe463aa16cd2d20780b6b
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,21,1,204.3733606,1556175006,Regular,dfc2fed0682baefdf037ea893334aa09579ce80fa7abe463aa16cd2d20780b6b
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,30,1,0.12664895,1556175006,Regular,d641b3056132cad6e787f002843ff3400943120038976aa377f555d7242cc954
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,31,1,204.3733606,1556175006,Regular,d641b3056132cad6e787f002843ff3400943120038976aa377f555d7242cc954
9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761,1,12,1,0.12664895,1556175006,Regular,9d82bc2569822684c5384a29aa1ddc4c7b1abb243791474cb2702f7631b03d65
