tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c3d05da5032aa46f95e3f8f7a8f7635be08ced6a27fb63b84d8b7f240673b0,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
a0c3d05da5032aa46f95e3f8f7a8f7635be08ced6a27fb63b84d8b7f240673b0,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
aaedb1f9dff8c8511fc0c772477aaf4e2a07a6465415f35715820103bfa2766b,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
aaedb1f9dff8c8511fc0c772477aaf4e2a07a6465415f35715820103bfa2766b,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
b0155edf9dbf0e64bf36fd1ff0bd82843ec25e4501c7463d9b72c8c6d80ed7c8,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
b0155edf9dbf0e64bf36fd1ff0bd82843ec25e4501c7463d9b72c8c6d80ed7c8,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
b13eae52e36f532debbdc6d6328a0a28ac4c452a45ce041d24aee1b0a16f8dbe,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
b13eae52e36f532debbdc6d6328a0a28ac4c452a45ce041d24aee1b0a16f8dbe,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
ca6c0c38ffa585f018560a6510356d8aad7104634bde35e6f1fe4395ae2e8632,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
ca6c0c38ffa585f018560a6510356d8aad7104634bde35e6f1fe4395ae2e8632,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
dc0619db6d5c7fb454ecfc73bee315b881f0cece1bf0813df34a7b53fca78795,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
dc0619db6d5c7fb454ecfc73bee315b881f0cece1bf0813df34a7b53fca78795,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
eb1994d40c111808baf62b3d0c0ff6a24351000a1280936bb0d188c8b028cd5f,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
eb1994d40c111808baf62b3d0c0ff6a24351000a1280936bb0d188c8b028cd5f,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
fb5f4eac42dd6a4078cd7f906e423122bd02ea98ba8280f304cc7dc649abf27f,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
fb5f4eac42dd6a4078cd7f906e423122bd02ea98ba8280f304cc7dc649abf27f,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,17,1,53.83517063,1585963603,Regular,8d392f4bdb26fc8fd8a1e4df869d5d1c80cb68e8b21534dd535a6bf99efe4622
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,30,1,0.08322791,1585963603,Regular,1a6c6e32838532e721788b0a2e636e9bc72773a7df6f15c071655825f2d0da63
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,31,1,53.83517063,1585963603,Regular,1a6c6e32838532e721788b0a2e636e9bc72773a7df6f15c071655825f2d0da63
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,2,1,0.08322791,1585963603,Regular,3b6f25f5cf8db147f9d3f15c6770186532e250d3e7370a371b9137252c87f270
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,3,1,53.83517063,1585963603,Regular,3b6f25f5cf8db147f9d3f15c6770186532e250d3e7370a371b9137252c87f270
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,22,1,0.08322791,1585963603,Regular,fb5f4eac42dd6a4078cd7f906e423122bd02ea98ba8280f304cc7dc649abf27f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,23,1,53.83517063,1585963603,Regular,fb5f4eac42dd6a4078cd7f906e423122bd02ea98ba8280f304cc7dc649abf27f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,10,1,0.08322791,1585963603,Regular,dc0619db6d5c7fb454ecfc73bee315b881f0cece1bf0813df34a7b53fca78795
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,11,1,53.83517063,1585963603,Regular,dc0619db6d5c7fb454ecfc73bee315b881f0cece1bf0813df34a7b53fca78795
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,14,1,0.08322791,1585963603,Regular,0b279b94076849fffd434f1c3143914122c1655fa634d8de294197b6b2df15d2
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,15,1,53.83517063,1585963603,Regular,0b279b94076849fffd434f1c3143914122c1655fa634d8de294197b6b2df15d2
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,24,1,0.08322791,1585963603,Regular,550afe060202ca9d1286249d529dbfb3fb7123c90b1a619cadc67ef9b2ea088e
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,25,1,53.83517063,1585963603,Regular,550afe060202ca9d1286249d529dbfb3fb7123c90b1a619cadc67ef9b2ea088e
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,12,1,0.08322791,1585963603,Regular,778d67e7b8bac2584472fe7192e826244dae48db7c8d9bce662c2ded5abf1f1f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,13,1,53.83517063,1585963603,Regular,778d67e7b8bac2584472fe7192e826244dae48db7c8d9bce662c2ded5abf1f1f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,18,1,0.08322791,1585963603,Regular,b13eae52e36f532debbdc6d6328a0a28ac4c452a45ce041d24aee1b0a16f8dbe
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,19,1,53.83517063,1585963603,Regular,b13eae52e36f532debbdc6d6328a0a28ac4c452a45ce041d24aee1b0a16f8dbe
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,26,1,0.08322791,1585963603,Regular,a0c3d05da5032aa46f95e3f8f7a8f7635be08ced6a27fb63b84d8b7f240673b0
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,27,1,53.83517063,1585963603,Regular,a0c3d05da5032aa46f95e3f8f7a8f7635be08ced6a27fb63b84d8b7f240673b0
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,8,1,0.08322791,1585963603,Regular,ca6c0c38ffa585f018560a6510356d8aad7104634bde35e6f1fe4395ae2e8632
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,9,1,53.83517063,1585963603,Regular,ca6c0c38ffa585f018560a6510356d8aad7104634bde35e6f1fe4395ae2e8632
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,34,1,0.08322791,1585963603,Regular,10339f4a9f991e025896ee7b2a000ec3f7c16394811c9175456dc311d11d3f4e
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,35,1,53.83517063,1585963603,Regular,10339f4a9f991e025896ee7b2a000ec3f7c16394811c9175456dc311d11d3f4e
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,36,1,0.08322791,1585963603,Regular,b0155edf9dbf0e64bf36fd1ff0bd82843ec25e4501c7463d9b72c8c6d80ed7c8
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,37,1,53.83517063,1585963603,Regular,b0155edf9dbf0e64bf36fd1ff0bd82843ec25e4501c7463d9b72c8c6d80ed7c8
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,32,1,0.08322791,1585963603,Regular,aaedb1f9dff8c8511fc0c772477aaf4e2a07a6465415f35715820103bfa2766b
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,33,1,53.83517063,1585963603,Regular,aaedb1f9dff8c8511fc0c772477aaf4e2a07a6465415f35715820103bfa2766b
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,28,1,0.08322791,1585963603,Regular,2336ce1dbb6315b8123102a1dffbd9a7feda5e14c9131e844cbd7b51ff93f980
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,29,1,53.83517063,1585963603,Regular,2336ce1dbb6315b8123102a1dffbd9a7feda5e14c9131e844cbd7b51ff93f980
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,20,1,0.08322791,1585963603,Regular,eb1994d40c111808baf62b3d0c0ff6a24351000a1280936bb0d188c8b028cd5f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,21,1,53.83517063,1585963603,Regular,eb1994d40c111808baf62b3d0c0ff6a24351000a1280936bb0d188c8b028cd5f
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,0,1,0.08322791,1585963603,Regular,323e0d623f3b64ec4e5d58a30f53f675cb815d97b446e9d122f750df0cfd33bf
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,1,1,53.83517063,1585963603,Regular,323e0d623f3b64ec4e5d58a30f53f675cb815d97b446e9d122f750df0cfd33bf
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,38,1,0.08322791,1585963603,Regular,00b4a7e16f6da963b6f2972f1076285c0e8da3c9a041b87456f124dea1f72f03
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,39,1,53.83517063,1585963603,Regular,00b4a7e16f6da963b6f2972f1076285c0e8da3c9a041b87456f124dea1f72f03
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,16,1,0.08322791,1585963603,Regular,8d392f4bdb26fc8fd8a1e4df869d5d1c80cb68e8b21534dd535a6bf99efe4622
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,4,1,0.08322791,1585963603,Regular,30e9968383ef5918edf15572725271b319350d891778713a40c8a08f08c3a97c
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,5,1,53.83517063,1585963603,Regular,30e9968383ef5918edf15572725271b319350d891778713a40c8a08f08c3a97c
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,6,1,0.08322791,1585963603,Regular,0ed028cbef8b88349f43aade468e7ec1c344255f9a236e1e46380e1a82a03ae3
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,1,7,1,53.83517063,1585963603,Regular,0ed028cbef8b88349f43aade468e7ec1c344255f9a236e1e46380e1a82a03ae3
