tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f58900cac76a73e6e9608f484a25525591ea00d8836fd60b6511144681753d,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
79f58900cac76a73e6e9608f484a25525591ea00d8836fd60b6511144681753d,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
868093c9ab48db208330b33bc23111827955f5e6ecd9154909f9e08c67df7568,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
868093c9ab48db208330b33bc23111827955f5e6ecd9154909f9e08c67df7568,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
9ab1092e207f24aa5abc1c4e178fa822e17c45b51c84cc512e75b09e31999584,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
9ab1092e207f24aa5abc1c4e178fa822e17c45b51c84cc512e75b09e31999584,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
9cc290aca7c5f791f07ecc72a403959e0bccd5df1098f9b7b7fbbd324e7009ce,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
9cc290aca7c5f791f07ecc72a403959e0bccd5df1098f9b7b7fbbd324e7009ce,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
aefb47337fe4182f5558744d6554c4154e10c7b63b9c81425b40419337c784c6,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
aefb47337fe4182f5558744d6554c4154e10c7b63b9c81425b40419337c784c6,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
b60377cbfd972e8c56ddd4ae0df2465a4e7eb76eab0e6286f1ac606865ca856a,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
b60377cbfd972e8c56ddd4ae0df2465a4e7eb76eab0e6286f1ac606865ca856a,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
c5bc62804123c53129722b30ed29b259c35c75734bd4ff2408861d7c4d184f03,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
c5bc62804123c53129722b30ed29b259c35c75734bd4ff2408861d7c4d184f03,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
d428faabbeccf057453c35cfa82f8ac592325cb44484c5c4ece20bf939602e88,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
d428faabbeccf057453c35cfa82f8ac592325cb44484c5c4ece20bf939602e88,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
d64a2573d320ab315a1bc29abfb18bdf72245bd914905c12cf32ed3391d70737,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
d64a2573d320ab315a1bc29abfb18bdf72245bd914905c12cf32ed3391d70737,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
e4eb69e7d311dc8c6a0f95b6ca22395ad132cd5589dacbf1231c29001951f639,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
e4eb69e7d311dc8c6a0f95b6ca22395ad132cd5589dacbf1231c29001951f639,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
ec0d97196c92293d3fc2a2ba695d003a24fd82a8e0cdd66238cf60600599465f,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
ec0d97196c92293d3fc2a2ba695d003a24fd82a8e0cdd66238cf60600599465f,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,11,1,18.36866059,1602590042,Regular,05fa040dc464573325b788c10dd21984895ff7eb88d24c0ae6f33707b8340d17
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,32,1,0.06700193,1602590042,Regular,868093c9ab48db208330b33bc23111827955f5e6ecd9154909f9e08c67df7568
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,33,1,18.36866059,1602590042,Regular,868093c9ab48db208330b33bc23111827955f5e6ecd9154909f9e08c67df7568
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,34,1,0.06700193,1602590042,Regular,759f7b46b2c2f13183ffa1946e4e18604999aba5375e80bdfe827920fe982005
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,35,1,18.36866059,1602590042,Regular,759f7b46b2c2f13183ffa1946e4e18604999aba5375e80bdfe827920fe982005
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,30,1,0.06700193,1602590042,Regular,b60377cbfd972e8c56ddd4ae0df2465a4e7eb76eab0e6286f1ac606865ca856a
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,31,1,18.36866059,1602590042,Regular,b60377cbfd972e8c56ddd4ae0df2465a4e7eb76eab0e6286f1ac606865ca856a
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,20,1,0.06700193,1602590042,Regular,d428faabbeccf057453c35cfa82f8ac592325cb44484c5c4ece20bf939602e88
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,21,1,18.36866059,1602590042,Regular,d428faabbeccf057453c35cfa82f8ac592325cb44484c5c4ece20bf939602e88
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,2,1,0.06700193,1602590042,Regular,e4eb69e7d311dc8c6a0f95b6ca22395ad132cd5589dacbf1231c29001951f639
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,3,1,18.36866059,1602590042,Regular,e4eb69e7d311dc8c6a0f95b6ca22395ad132cd5589dacbf1231c29001951f639
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,26,1,0.06700193,1602590042,Regular,58f77b8432c5bf8880e32c6372d2a3510edc082b194f8ad01588de58de712155
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,27,1,18.36866059,1602590042,Regular,58f77b8432c5bf8880e32c6372d2a3510edc082b194f8ad01588de58de712155
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,18,1,0.06700193,1602590042,Regular,9ab1092e207f24aa5abc1c4e178fa822e17c45b51c84cc512e75b09e31999584
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,19,1,18.36866059,1602590042,Regular,9ab1092e207f24aa5abc1c4e178fa822e17c45b51c84cc512e75b09e31999584
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,6,1,0.06700193,1602590042,Regular,c5bc62804123c53129722b30ed29b259c35c75734bd4ff2408861d7c4d184f03
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,7,1,18.36866059,1602590042,Regular,c5bc62804123c53129722b30ed29b259c35c75734bd4ff2408861d7c4d184f03
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,28,1,0.06700193,1602590042,Regular,47c5005096afaeb0f95a4093cca0c995939fd765a6b3ac96d1d44adc995a0329
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,29,1,18.36866059,1602590042,Regular,47c5005096afaeb0f95a4093cca0c995939fd765a6b3ac96d1d44adc995a0329
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,0,1,0.06700193,1602590042,Regular,9cc290aca7c5f791f07ecc72a403959e0bccd5df1098f9b7b7fbbd324e7009ce
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,1,1,18.36866059,1602590042,Regular,9cc290aca7c5f791f07ecc72a403959e0bccd5df1098f9b7b7fbbd324e7009ce
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,16,1,0.06700193,1602590042,Regular,ec0d97196c92293d3fc2a2ba695d003a24fd82a8e0cdd66238cf60600599465f
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,17,1,18.36866059,1602590042,Regular,ec0d97196c92293d3fc2a2ba695d003a24fd82a8e0cdd66238cf60600599465f
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,4,1,0.06700193,1602590042,Regular,aefb47337fe4182f5558744d6554c4154e10c7b63b9c81425b40419337c784c6
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,5,1,18.36866059,1602590042,Regular,aefb47337fe4182f5558744d6554c4154e10c7b63b9c81425b40419337c784c6
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,24,1,0.06700193,1602590042,Regular,d64a2573d320ab315a1bc29abfb18bdf72245bd914905c12cf32ed3391d70737
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,25,1,18.36866059,1602590042,Regular,d64a2573d320ab315a1bc29abfb18bdf72245bd914905c12cf32ed3391d70737
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,12,1,0.06700193,1602590042,Regular,075bb7d96479e6700db37eab10e2fd106b92a8a4e491e73edcc5635d63fa9ad9
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,13,1,18.36866059,1602590042,Regular,075bb7d96479e6700db37eab10e2fd106b92a8a4e491e73edcc5635d63fa9ad9
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,22,1,0.06700193,1602590042,Regular,79f58900cac76a73e6e9608f484a25525591ea00d8836fd60b6511144681753d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,23,1,18.36866059,1602590042,Regular,79f58900cac76a73e6e9608f484a25525591ea00d8836fd60b6511144681753d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,14,1,0.06700193,1602590042,Regular,762c54c824d5fec6c1fc8d1e38b405cad70460e4f478550495bfc4ebe8f13a0d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,15,1,18.36866059,1602590042,Regular,762c54c824d5fec6c1fc8d1e38b405cad70460e4f478550495bfc4ebe8f13a0d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,8,1,0.06700193,1602590042,Regular,30806a232608b4147b12b797cdf97433913f463cbc89fa3e6c6ad931e8ee357d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,9,1,18.36866059,1602590042,Regular,30806a232608b4147b12b797cdf97433913f463cbc89fa3e6c6ad931e8ee357d
89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd,1,10,1,0.06700193,1602590042,Regular,05fa040dc464573325b788c10dd21984895ff7eb88d24c0ae6f33707b8340d17
