tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5e8b60da0cd470d32c9474b2a64e6525d17f5727847a6f2ba2d282819e836e,-1,13,1,37.80213438,1582011023,Regular,c0b59ecf0ba146cfb0c05e60887147b23ddc5dbc1c64d5ed8e8c6687bbbfea0c
c0b59ecf0ba146cfb0c05e60887147b23ddc5dbc1c64d5ed8e8c6687bbbfea0c,1,3,1,37.80213438,1581907664,Vote,7f5e8b60da0cd470d32c9474b2a64e6525d17f5727847a6f2ba2d282819e836e
b28cb4f6876ba47d54dee6a07f496df52b480c85c7fce725e3f43f2d1b5c4916,1,3,1,37.80213438,1581837261,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
13dc70faf8a309bac3688c3160c166c5a2f66f733ca60b6c30177e9336b8e28a,1,3,1,37.80213438,1581571858,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
df13bb5a9d504f06fc2337b7b60a1e8e40d57d9b0065a87b3d5815eaa2eaf585,1,3,1,37.80213438,1581514953,Vote,428649b3ae7b80bd69d1baa82ed3c33dd1719faf87aa182d70178b375538d0ff
cb0eb67fe22673b99015b16088bfc787e801bdf67c9961e1d6c562922f0c201f,1,3,1,37.80213438,1581400688,Vote,2945e01d330084bd812eb5a5da4ff8a6d58c2eea4ed3067df0091acde673abaf
9222b40b34f79aa62d0cf358b7f21981c1985839e6528afd2940abaad1e805a4,-1,17,1,37.80213438,1581320262,Regular,ac33fbba20774213651ea4b96d9ace1bfe2fc3cba9a93221aa3df9aabb2358df
25146b51fb7b2f023bb1208412f2fe9dd5b8c975185f2a73a23233fc9aac9758,-1,2,1,37.80213438,1581289899,Regular,ba4c219af2eed0ba013a703f0e98fa024b8394e9172091cb54d72dc00281d4d5
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,-1,66,1,37.80213438,1581234740,Regular,b6ae74938173242a5bec3692318ffc558c4dca288cf373755e1ae1067eb59fc8
7351022b4aea54b776d2128903ba9ee040ed2e7773d74197d4292c53d7cfe554,-1,1,1,37.80213438,1581191948,Regular,db15a92001b084cc7802d492006280ecdfe4dfd8b047d58cf6dd1551feadbe33
db15a92001b084cc7802d492006280ecdfe4dfd8b047d58cf6dd1551feadbe33,1,3,1,37.80213438,1581150720,Vote,7351022b4aea54b776d2128903ba9ee040ed2e7773d74197d4292c53d7cfe554
ac33fbba20774213651ea4b96d9ace1bfe2fc3cba9a93221aa3df9aabb2358df,1,3,1,37.80213438,1581118365,Vote,9222b40b34f79aa62d0cf358b7f21981c1985839e6528afd2940abaad1e805a4
ba4c219af2eed0ba013a703f0e98fa024b8394e9172091cb54d72dc00281d4d5,1,3,1,37.80213438,1581107138,Vote,25146b51fb7b2f023bb1208412f2fe9dd5b8c975185f2a73a23233fc9aac9758
b6ae74938173242a5bec3692318ffc558c4dca288cf373755e1ae1067eb59fc8,1,3,1,37.80213438,1581065749,Vote,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
