tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4935cea9c21505fbb94583af72f0e8400dffb69235bc89b760236325627f03fd,-1,1,1,284.68938361,1559061834,Vote,ef5d4ed6de559f2ae8ec5a5d72c895ee09b2dfb2df3f9d8801f42da48f3e8e5e
acc55249542d0b1137ca84b1d3816119fce384dd6c221b04b04658bce502826f,-1,1,1,284.68938361,1559022813,Vote,50da12b8967fdb94ad29e3b3784a3054fdd5f87bd86c59d517707ff590718f2a
ae438fa6be78d1eff776238cba5c957d79065bc46fd591b2942ed71622a5fd3c,-1,1,1,284.68938361,1559016447,Vote,1a268c0a821c59f9eddc78bda29bf0da04e4263575600715c8a37d51b06bf06e
0e5c6d30f7e5f75cdc026a060ecc86414868acb7275c6c7d66e588a6ea960ae4,-1,1,1,284.68938361,1558943930,Vote,9980103cf8e3ddae27a9055777969153788a0139f84580d56f128b54a29984f5
96f111ee441d4b493ecab530ce3c23d0d125c1baef02c5b24b631badbe5a8149,-1,1,1,284.68938361,1558939861,Vote,486057b601060ea7fed70bfeb6ce81a6c85f0426a432862bb66826cb09a8b998
f5ac722bbb5105458f967d3a25f4c3ab96e3e2dfe05c510c48e2be53c8d3c25a,-1,1,1,284.68938361,1558873868,Vote,3ac3e243b23b16d1c410b8b4c7a79a83cd62db78b2313c7856e517a8332f4290
137555de0bb094aec57989abeabf248b44e2a2a827bce4903c933b2036f72043,-1,1,1,284.68938361,1558829472,Vote,67a64183df8d8d605e3e124073c36b7c71e88b7b9e3f752a8108865c40a1297c
d1765dfca8ec27c7bdfca06bd190cd0f270d600804aec94584cf3fe73e00a840,-1,1,1,284.68938361,1558784526,Vote,3a3f8c696c36823dbd843e5a2da4be2713186619ef53ff8eee6750dc9ad6228a
a631d8ac924c7eb6dda57fc682732aab78f1a4170553aa5eb5e13dadfde0def0,-1,2,1,286.30465384,1558769094,Regular,786866e7a4998416b4032f9566734b7140aeea223e0eb689cb3af7f66148b5fb
786866e7a4998416b4032f9566734b7140aeea223e0eb689cb3af7f66148b5fb,1,2,1,286.30465384,1558724636,Vote,a631d8ac924c7eb6dda57fc682732aab78f1a4170553aa5eb5e13dadfde0def0
28f64866c74e17a8cf9dcd12b3222486789ad7fd0abd2525ac79e7cdf185262f,-1,3,1,286.30465384,1558712656,Regular,b32f058190f9b0df00cfe5113665f0636068563ebf77d8fc50b0a5e814de3ebc
b32f058190f9b0df00cfe5113665f0636068563ebf77d8fc50b0a5e814de3ebc,1,2,1,286.30465384,1558672519,Vote,28f64866c74e17a8cf9dcd12b3222486789ad7fd0abd2525ac79e7cdf185262f
09ee1132455185b613b1e8954e289eb01e1066ba8bef7b0b92aa514f57ba9ab7,-1,1,1,284.68938361,1558644173,Vote,dc8cf97ba7ed7b919ef80a480e979b6f1134105e7fce0cf6e2bdb065fa2fa26b
4ba93547d379c4795cf41edb446700a4dadbf331925588dfc88d8feb572dd984,-1,1,1,284.68938361,1558536586,Vote,b61f0acafe86fdeca51bbbabd1e65e741a27743cdd33a0e2880752633a77e702
cfb1c4b9fc55733ecdf981d153347bb7da8aabea73d0733533b8291ede1db2c9,-1,0,1,286.35606789,1558502396,Regular,d66a9c5863447cc1aa10493d675113883a780eb0011f9a1b998bba8fffc9ae65
d66a9c5863447cc1aa10493d675113883a780eb0011f9a1b998bba8fffc9ae65,1,2,1,286.35606789,1558465260,Vote,cfb1c4b9fc55733ecdf981d153347bb7da8aabea73d0733533b8291ede1db2c9
7cfe250e2952953d7f8db3940e04fa1b387d284e6d80ab32b200ab245dab3030,1,0,1,284.68938361,1558385165,Ticket,d9be3475791ba01dbb0766a3d7b3e975cc3e128a7ee9956558e21b19b6ffaa97
053a6f13700b93d892d37e1d7e3f238a18bae8c1ca94c75bbcd5f4eeb24cdab0,1,0,1,284.68938361,1558384613,Ticket,e754e8510b10a43e0e486a416b72142744c3154e5c40ea388f67a3f5d08d998d
1a268c0a821c59f9eddc78bda29bf0da04e4263575600715c8a37d51b06bf06e,1,0,1,284.68938361,1558384613,Ticket,ae438fa6be78d1eff776238cba5c957d79065bc46fd591b2942ed71622a5fd3c
3a3f8c696c36823dbd843e5a2da4be2713186619ef53ff8eee6750dc9ad6228a,1,0,1,284.68938361,1558384613,Ticket,d1765dfca8ec27c7bdfca06bd190cd0f270d600804aec94584cf3fe73e00a840
3ac3e243b23b16d1c410b8b4c7a79a83cd62db78b2313c7856e517a8332f4290,1,0,1,284.68938361,1558384613,Ticket,f5ac722bbb5105458f967d3a25f4c3ab96e3e2dfe05c510c48e2be53c8d3c25a
435abb5a28097067ba684158f4968394ef4b0efe1032addd850405ddc0f195b6,1,0,1,284.68938361,1558384613,Ticket,b0b230ea000fbd9e68c95992ce105271d081d8656cb5b6e3c27baa852631d0b7
486057b601060ea7fed70bfeb6ce81a6c85f0426a432862bb66826cb09a8b998,1,0,1,284.68938361,1558384613,Ticket,96f111ee441d4b493ecab530ce3c23d0d125c1baef02c5b24b631badbe5a8149
50da12b8967fdb94ad29e3b3784a3054fdd5f87bd86c59d517707ff590718f2a,1,0,1,284.68938361,1558384613,Ticket,acc55249542d0b1137ca84b1d3816119fce384dd6c221b04b04658bce502826f
61dad33409b41110682649ce102f90b4715812fb9807f24769637b9bc8770e2b,1,0,1,284.68938361,1558384613,Ticket,b2f4a9b917f698103cfc7fbc924520357dc1d05d892c1b284cf0218ee5547c8d
67a64183df8d8d605e3e124073c36b7c71e88b7b9e3f752a8108865c40a1297c,1,0,1,284.68938361,1558384613,Ticket,137555de0bb094aec57989abeabf248b44e2a2a827bce4903c933b2036f72043
7d7c2f78105417e75be50cc8389a70956e0b70273f85a8032486cae6757ea11b,1,0,1,284.68938361,1558384613,Ticket,7b8caa6f69dd51d7bc04297dec3e3c6c0b2500d29031e420b7780d870f39b368
9980103cf8e3ddae27a9055777969153788a0139f84580d56f128b54a29984f5,1,0,1,284.68938361,1558384613,Ticket,0e5c6d30f7e5f75cdc026a060ecc86414868acb7275c6c7d66e588a6ea960ae4
9ac9dee73cb84237e3937ebccb364c205e2b87e76bed95a1f7462542a67e4fe9,1,0,1,284.68938361,1558384613,Ticket,f74e474d5c8dbb49ad7e461afbed50762457532f2f86fba4bd932483cb2bca3b
a6ccd03a36fe0dbd9deb63c7b8027bef7f18bb958efc2ed2648d40827d1fcb3f,1,0,1,284.68938361,1558384613,Ticket,82e8420f1c9dae8733c87c2d898b1816c8f7d02fab5f9caf13091dd4de586104
b61f0acafe86fdeca51bbbabd1e65e741a27743cdd33a0e2880752633a77e702,1,0,1,284.68938361,1558384613,Ticket,4ba93547d379c4795cf41edb446700a4dadbf331925588dfc88d8feb572dd984
c2ad6700561a31ec13fb0b0910c82e955a10ae36130acd41296282922b72af70,1,0,1,284.68938361,1558384613,Ticket,27b661d0c259a29440a47ff7d81d641a03c0472ee78c152381c271d1fac348ea
dc8cf97ba7ed7b919ef80a480e979b6f1134105e7fce0cf6e2bdb065fa2fa26b,1,0,1,284.68938361,1558384613,Ticket,09ee1132455185b613b1e8954e289eb01e1066ba8bef7b0b92aa514f57ba9ab7
e87e0c901e1d4c008da97e23c198ae7449633848a87c354ea6e8fd19feaeb841,1,0,1,284.68938361,1558384613,Ticket,4151c0c19eca5b6a71de1014085a377f35274abfaed44259c662e46b946533b3
ef5d4ed6de559f2ae8ec5a5d72c895ee09b2dfb2df3f9d8801f42da48f3e8e5e,1,0,1,284.68938361,1558384613,Ticket,4935cea9c21505fbb94583af72f0e8400dffb69235bc89b760236325627f03fd
f5c309ec49d6c604739e0a45e75128f89f4a9ee08bd13c201c4735c486553c1f,1,0,1,284.68938361,1558384613,Ticket,669bfea87a3f53244700883f5797e3c5570c8468a13adc621c3ee61155df0313
