tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0964b62763977c6ab4dbdcb2f99c30e55bdd6d486ef5b04899ef8904c52003ed,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
0964b62763977c6ab4dbdcb2f99c30e55bdd6d486ef5b04899ef8904c52003ed,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2caeddaa13f8ba8542cd0a22f69bb3938126db3a86067bc1e648d0dab4df7745,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2caeddaa13f8ba8542cd0a22f69bb3938126db3a86067bc1e648d0dab4df7745,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
57fb7ad56e82e91a9e4a5fcacfe99cc8b997a974c8a973592749004afd084a9e,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
57fb7ad56e82e91a9e4a5fcacfe99cc8b997a974c8a973592749004afd084a9e,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
79005eba47100d71203e2e013756f6dc2c2a8bc56d662a641020688e59ec18cc,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
79005eba47100d71203e2e013756f6dc2c2a8bc56d662a641020688e59ec18cc,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
92e6bef4904f4eae7d4188e827f55107855e05086097dc3e55c680f006b861e5,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
92e6bef4904f4eae7d4188e827f55107855e05086097dc3e55c680f006b861e5,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
983c9ab7a3e71c6d7bb28786a85404530be6a551706d9b9302712ee182bf7786,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
983c9ab7a3e71c6d7bb28786a85404530be6a551706d9b9302712ee182bf7786,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
9a7cc27a4411c241606e71ca5eac14528632bca1dcb88673500c007362fd7fd6,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
9a7cc27a4411c241606e71ca5eac14528632bca1dcb88673500c007362fd7fd6,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b28481690f8a35c11848bd5b64309d45b16cc867abf20771f74ffca30999fe86,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b28481690f8a35c11848bd5b64309d45b16cc867abf20771f74ffca30999fe86,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d0cf3a8bfedd4d3d5465214ab0b13e903adadfcf9bf88a22a86fd203b8291a58,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d0cf3a8bfedd4d3d5465214ab0b13e903adadfcf9bf88a22a86fd203b8291a58,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d57a6f7821b64ec4bbc4569726d793cbf6275c860cfe5534af4b79695984721e,-1,0,1,0.07665699,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d57a6f7821b64ec4bbc4569726d793cbf6275c860cfe5534af4b79695984721e,-1,1,1,140.29034426,1562669986,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
064fdda7654afbb96152d5c437a898c4affea4214657739c39811e13d5a0a62c,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
064fdda7654afbb96152d5c437a898c4affea4214657739c39811e13d5a0a62c,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
0d39a466cff73daf6170090719cfa1339869c91432a379a225bc11e6152ae613,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
0d39a466cff73daf6170090719cfa1339869c91432a379a225bc11e6152ae613,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
42db023e07b1f5bd78b6fcc022678d6501e50197610f37ebb16d13860d98ac33,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
42db023e07b1f5bd78b6fcc022678d6501e50197610f37ebb16d13860d98ac33,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6271aa46932d7c58d0ec5e19c7322f10a722e22349c5400aff49f3e8127c7da1,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6271aa46932d7c58d0ec5e19c7322f10a722e22349c5400aff49f3e8127c7da1,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
791aca08075906a1eb3310b0ad3f33c24be1c32cbcbc8e248a13b26103ccbd8b,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
791aca08075906a1eb3310b0ad3f33c24be1c32cbcbc8e248a13b26103ccbd8b,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8349e563b4faa0b796706c77ffd32ce884e9d754536f15bb841813a66d366f94,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8349e563b4faa0b796706c77ffd32ce884e9d754536f15bb841813a66d366f94,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
98d432ae13eae4574a509dc0e74f6a18b98c202eb9ab85f610d68f16967dd1f5,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
98d432ae13eae4574a509dc0e74f6a18b98c202eb9ab85f610d68f16967dd1f5,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b0ccdbac2d4418e9d743c27faf92ec6915079379178d6fe12d529c269f977092,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b0ccdbac2d4418e9d743c27faf92ec6915079379178d6fe12d529c269f977092,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
e7c053c4eb281ac68b96cc28e0ebdb60d3385d90e689d5a2330f85e61d8c9fd1,-1,1,1,140.29034426,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
e7c053c4eb281ac68b96cc28e0ebdb60d3385d90e689d5a2330f85e61d8c9fd1,-1,0,1,0.07665699,1562669931,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
133d3b9dad4a9272fc99c479af9741675a1fc51a344775526939edd52e3eceaf,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
133d3b9dad4a9272fc99c479af9741675a1fc51a344775526939edd52e3eceaf,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
45e1981b687a3c363276a507d48bbd8fac1b4fa136cf989b7d02532e57a70c4a,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
45e1981b687a3c363276a507d48bbd8fac1b4fa136cf989b7d02532e57a70c4a,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4bd651452900964583469d1419438981c03ffc480df3ed9e8225a24351ba4b6d,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4bd651452900964583469d1419438981c03ffc480df3ed9e8225a24351ba4b6d,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
56703fa73b434246f575e13f3a7df9c0bf2e3b8c5a9cdd3bc7abd32c1636b3c3,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
56703fa73b434246f575e13f3a7df9c0bf2e3b8c5a9cdd3bc7abd32c1636b3c3,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6f82dd9b9f800c16b5f32663869e6f6bc447f5cb8fb7654deb40be5e352e2c4c,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6f82dd9b9f800c16b5f32663869e6f6bc447f5cb8fb7654deb40be5e352e2c4c,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
7eece26001688c38c3ac56714f644543da567b08426cbb204ff34e191ed6aecb,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
7eece26001688c38c3ac56714f644543da567b08426cbb204ff34e191ed6aecb,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
84ad3f88abb0c59302cb179562e5dba70b0b8d07a3fea7e62bf2fe001afd2be4,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
84ad3f88abb0c59302cb179562e5dba70b0b8d07a3fea7e62bf2fe001afd2be4,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
87af004bf37703d66a1919d5d0eb7440eb9310767f23cc7d693de5291ae0caa4,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
87af004bf37703d66a1919d5d0eb7440eb9310767f23cc7d693de5291ae0caa4,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8c40eb62151ac59de814892ca0ac216102bdd35364cce1e4c283aa0e689251d2,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8c40eb62151ac59de814892ca0ac216102bdd35364cce1e4c283aa0e689251d2,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a9210539f56d907e7811fc562c177e40f3eda2be6cd63f2bce2256b514b7b4b3,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a9210539f56d907e7811fc562c177e40f3eda2be6cd63f2bce2256b514b7b4b3,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
bd898d20321c9731da1429b5c004c646591f586d20fbb093f300d610a00359c6,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
bd898d20321c9731da1429b5c004c646591f586d20fbb093f300d610a00359c6,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
bf276bd523f3adcb1a3ca5df1331961eb7081488da34b3935d7623cb0c770b80,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
bf276bd523f3adcb1a3ca5df1331961eb7081488da34b3935d7623cb0c770b80,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d0627c33943596923dae8ed79eb476bdd173d8ccfcc47e9d3466c85d26efda28,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d0627c33943596923dae8ed79eb476bdd173d8ccfcc47e9d3466c85d26efda28,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d2a0b1257b514d7dae8a397be081414d5d58aedd2059bd161fa303a45049e336,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d2a0b1257b514d7dae8a397be081414d5d58aedd2059bd161fa303a45049e336,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
f5f85dc2d6c24a674ea2013f6ac047c6d41cd8c60b4c5aa84d4ee6aa176e9d48,-1,1,1,140.29034426,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
f5f85dc2d6c24a674ea2013f6ac047c6d41cd8c60b4c5aa84d4ee6aa176e9d48,-1,0,1,0.07665699,1562669907,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2d585470e56913c07c86d3527dc2deccdeb86d2130ac62f576eefde3ebed352c,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2d585470e56913c07c86d3527dc2deccdeb86d2130ac62f576eefde3ebed352c,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
394adc7e07bb8a73426638549041fbd9020644ac62a60723a19111851b57a26d,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
394adc7e07bb8a73426638549041fbd9020644ac62a60723a19111851b57a26d,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4aff5430f9040c31b191b8630dbe62dd0d8746f889cbe617d37827ec8dc0f8e9,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4aff5430f9040c31b191b8630dbe62dd0d8746f889cbe617d37827ec8dc0f8e9,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4f3d8b05a11a4309eaf18555cc6bff78be03675530cc612210b073a752654369,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4f3d8b05a11a4309eaf18555cc6bff78be03675530cc612210b073a752654369,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
609d3494bc65b060ef94a5eae3bea6c0cd0067dcf3ec7d7a971824c673b804ed,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
609d3494bc65b060ef94a5eae3bea6c0cd0067dcf3ec7d7a971824c673b804ed,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
62f881cfa6fe73ce1ab27dee82064dfbfcd57d2cbb80ebd8ef98afc7369d3256,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
62f881cfa6fe73ce1ab27dee82064dfbfcd57d2cbb80ebd8ef98afc7369d3256,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6f886ba942dd8ea73f94eb6c6881bda2f03b0f58efc092b2992156f64eeb7721,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
6f886ba942dd8ea73f94eb6c6881bda2f03b0f58efc092b2992156f64eeb7721,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8b99b0a6fc7f3ca65d0448f91ae71f96af699b2a1fba38704de8ffe41af112a1,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
8b99b0a6fc7f3ca65d0448f91ae71f96af699b2a1fba38704de8ffe41af112a1,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a6985c95385c55735a11f23609e099a3c97a55f23fa5e789687a18b7b74b170f,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a6985c95385c55735a11f23609e099a3c97a55f23fa5e789687a18b7b74b170f,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b054113229f7bb1e5d52617176ea66e81b7a4affd6d1f2e3c54e40f932254d62,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b054113229f7bb1e5d52617176ea66e81b7a4affd6d1f2e3c54e40f932254d62,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
c4e3c54865525240e43495a49c4443f7a23223f335bd07292d812be613434b02,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
c4e3c54865525240e43495a49c4443f7a23223f335bd07292d812be613434b02,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
c82ac941d2ae16ac1290332fe9832fb5290a42a1c939a0d5843fdd612bf75ea6,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
c82ac941d2ae16ac1290332fe9832fb5290a42a1c939a0d5843fdd612bf75ea6,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
cf2f28e6e8d555428d5326904d9212d51558f33d333bb6b01f04dc64cd46c7d2,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
cf2f28e6e8d555428d5326904d9212d51558f33d333bb6b01f04dc64cd46c7d2,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d15223f85b62d2ee29df75a28249ea20dd018da69b98fdc9c9e3f0195f73a14a,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d15223f85b62d2ee29df75a28249ea20dd018da69b98fdc9c9e3f0195f73a14a,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d40d2b04896f3e8228eede3812ee3bf9dd42c9b8c81574c26d05993e4de3e454,-1,1,1,140.29034426,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d40d2b04896f3e8228eede3812ee3bf9dd42c9b8c81574c26d05993e4de3e454,-1,0,1,0.07665699,1562669822,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3ac917371da9c2465bc7034d75cafe243d8753ae7c502a282ecb8ac606532284,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3ac917371da9c2465bc7034d75cafe243d8753ae7c502a282ecb8ac606532284,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3b0e036d0f38476932789ff7829a921a87066cdfd0b6cbe3148e34fcd7ab5824,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3b0e036d0f38476932789ff7829a921a87066cdfd0b6cbe3148e34fcd7ab5824,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3bc38c8f757bc8c0ba93a254ccc0d17ba225439deb489be3619a134110057ab6,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3bc38c8f757bc8c0ba93a254ccc0d17ba225439deb489be3619a134110057ab6,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3da4866fd504276e3d807416db2628f3eaa8ab5facb7d45a5310c033f3ab5496,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
3da4866fd504276e3d807416db2628f3eaa8ab5facb7d45a5310c033f3ab5496,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4ac50d334aa57722d11405b8f70c2afd872ef5556e6915127921989a01ebee48,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
4ac50d334aa57722d11405b8f70c2afd872ef5556e6915127921989a01ebee48,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
5b2664deb49d7da94642da9a918fe485a6aed05b3b909308be3cfefdea40f7c2,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
5b2664deb49d7da94642da9a918fe485a6aed05b3b909308be3cfefdea40f7c2,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a8d1b012e48ca319897b6acdd2efbe9b9d8364f707253c937cf3b85cf574546e,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
a8d1b012e48ca319897b6acdd2efbe9b9d8364f707253c937cf3b85cf574546e,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b2c7d3d217a80d015f305381ec5f71567dca08e4bf63f6a2503944d6ceccb2e9,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
b2c7d3d217a80d015f305381ec5f71567dca08e4bf63f6a2503944d6ceccb2e9,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d243d6f8667b26cdecee561bb72bfe87b6bb737438a8b5ccf7593e339e773034,-1,0,1,0.07665699,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
d243d6f8667b26cdecee561bb72bfe87b6bb737438a8b5ccf7593e339e773034,-1,1,1,140.29034426,1562669777,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
155554bbe2a8c484dd26a8f22672e5f4c0c95355dee2e669fe5ccf55fdfbe32f,-1,1,1,140.29034426,1562669706,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
155554bbe2a8c484dd26a8f22672e5f4c0c95355dee2e669fe5ccf55fdfbe32f,-1,0,1,0.07665699,1562669706,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
37f13bda293bf967c60aa457efc46effb9484ac791c39a7731165279c57b2d9d,-1,0,1,0.07665699,1562669706,Ticket,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
