tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,0,1,108.5039238,1558878013,Regular,85b8c80cb8d066c084659cb08c35bc757936043ab90c698d52d9852c7a83a244
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,26,1,108.5039238,1558871916,Regular,7be5961ad8b275693a1e9e3214ad2f3c572dc1838e1c26fbe73686bda2e6dd33
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,30,1,108.5039238,1558871916,Regular,a412f0629f7141d521203ca7950acb064962f0805e869279bfa1215f2bc55736
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,92,1,108.5039238,1558868398,Regular,bc634fb5d03b01e06b83b4aba6f3e2aef137ff9198cc24b2471fb70a6585c82a
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,68,1,108.5039238,1558868398,Regular,ca7ed2fbe6ab20cd44d09a258424ad7f22c6b3e53a987a0702471e2b2d918622
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,14,1,108.5039238,1558858571,Regular,aa44447383d730fb8a8f9d978df39ae07fdf3368703e535b535747b25b05bc05
ed8c15c9fa1dba773f6e7f8e810992aaf9e20d491e94fade6c46079049cdad47,1,3,1,108.5039238,1558505328,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
bc634fb5d03b01e06b83b4aba6f3e2aef137ff9198cc24b2471fb70a6585c82a,1,3,1,108.5039238,1558046326,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
ca7ed2fbe6ab20cd44d09a258424ad7f22c6b3e53a987a0702471e2b2d918622,1,3,1,108.5039238,1558006930,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
aa44447383d730fb8a8f9d978df39ae07fdf3368703e535b535747b25b05bc05,1,3,1,108.5039238,1558001082,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
7be5961ad8b275693a1e9e3214ad2f3c572dc1838e1c26fbe73686bda2e6dd33,1,3,1,108.5039238,1557892302,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
34dad0b9db04e659f1ea52defd04e7f9e92123abbf026b136eacf8bd5cfb8ef3,1,3,1,108.5039238,1557848413,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
a412f0629f7141d521203ca7950acb064962f0805e869279bfa1215f2bc55736,1,3,1,108.5039238,1557840012,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
85b8c80cb8d066c084659cb08c35bc757936043ab90c698d52d9852c7a83a244,1,3,1,108.5039238,1557789935,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
503a80a1e02670b7affde49e0e54d1af98a429b02e9ee575472ef7d095959369,1,3,1,108.5039238,1557770694,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
