tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1719f45354e2f7149605ff5939286379549f44fa50f6b9467af77ee9793c9ec,1,3,1,86.44325914,1567929258,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
e79234994849b2670641aed231078a7c6179f770ea1787e5678b6da1113962b8,1,3,1,86.44325914,1567880979,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
ee1074c4c28ebdc6b4f4a636d556b91d4e67841f2bf13c217f709c45205b38d4,1,3,1,86.44325914,1567410826,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
0f471f14595f9159699c51b9527e674a137dff0dc81c9b25a9b42a8cd412746f,1,3,1,86.44325914,1567368430,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
62d348ea5ecab47a7b86e347aeca642793356ffafc50d5cf6336a4057773f37d,1,3,1,86.44325914,1567246224,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
d13e80ee649d1cd6ec709430f501b4498f1de996e576ff14b5da5e9c5f067659,1,3,1,86.44325914,1567223156,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
0fdf035a2d4b68c42cceb39f3829571b10eda77fbaabac0e02bb99a7c459bdb2,1,3,1,86.44325914,1567199171,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
565b001022780f199e08eb48b0526fd73f21efa76af01dfe90dd7695decc17c4,1,3,1,86.44325914,1567109699,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
6389622d8b5a32a83d23d7514c7e508e511d840d104b463d91d4dac3f90658a6,1,3,1,86.44325914,1567018153,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,17,1,86.44325914,1566933602,Regular,891ba2ca215b0b34285b7699ace1bca346cccde45c88e32551096577799e4e41
d7f5ab2ee2353efe3812e89f26c976f555785892b19203304f6ed97a134bf8f6,1,3,1,86.44325914,1566901003,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
891ba2ca215b0b34285b7699ace1bca346cccde45c88e32551096577799e4e41,1,3,1,86.44325914,1566894696,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
