tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b93cd847b18b2053f0ed8ac947a2025c27bb48dea9e27bea0df3b7bf6285f3,1,2,1,0.11990404,1563245769,Vote,0000000000000000000000000000000000000000000000000000000000000000
8439284b07407e8514f5c01193d9b27c97784d5890e261fd6f99ab48d62b11d0,1,2,1,0.11990404,1563238831,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dcab7c29653fa7e25a9123e97db58e76bdff05811faa6784342fad505c2de34,1,2,1,0.11990404,1562589573,Vote,0000000000000000000000000000000000000000000000000000000000000000
786c3051266ea0589494b2c833116b1a778b09b2c609e64cdd18d60883c454e5,1,2,1,0.11991596,1562573457,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c704f09a997b3295c384663ca774675b1c05631d46895a39e33cfec1fe1acb,1,2,1,0.11991093,1562251578,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e5ed08122e06b30157a2ddc0d064bc2ce660c85c4aac3b7dc530cf8de780ea,1,2,1,0.11991093,1562033312,Vote,0000000000000000000000000000000000000000000000000000000000000000
7daef8a6031108771740f5153e0f800e191b83151b6c2cf65dc70942f54e2a13,1,2,1,0.11991596,1561997088,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40a95e33779566d3dedab46272a44603a4d5a9b421b51555f7d9e329737050f,1,2,1,0.11991596,1561883077,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7cc94466b09262bef62e4812134abd0c4261b6cd6306174df13c91bc505200,1,2,1,0.11991596,1561876667,Vote,0000000000000000000000000000000000000000000000000000000000000000
785a83a9045cdd4aa04a742c5a7712122c0cda079b5549e895d6a476303c9d24,1,2,1,0.11991093,1561592748,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7eefbc2c958ea3008cd669cfb7bb22f7064b38b8a0a9e9d7251dcfc56888b3c,1,2,1,0.11991596,1561563235,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fcd5168620b8ab6c5196b2d083e3ccfc4912e46b0834cb5da456ebd90f5fd27,1,2,1,0.11991596,1561401784,Vote,0000000000000000000000000000000000000000000000000000000000000000
973302a849094fcd0da5f231ce43e3cd1646712cc80dcfbd8e4191abb7305d58,1,0,1,0.12502517,1561204543,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7a1f9f4b2a12c6b43bd397752c6a3b605fa3031bfa54fe2a27fe01a3d056ac99,1,2,1,0.11991596,1561199917,Vote,0000000000000000000000000000000000000000000000000000000000000000
2002b999d7d189a947af89c4d4bc422b454c68e6bbe822316e52d7081bda6568,1,2,1,0.11990404,1561180746,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f0fcae336bfb28249802e6e5dcf690659c7c0c00325adc027e94006c02d4e6,1,2,1,0.11991093,1561144799,Vote,0000000000000000000000000000000000000000000000000000000000000000
767489288d3aa08c30b2560868b9f8182484b60bb634a0f726c830e36c083851,1,2,1,0.11991093,1561126596,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6503e1d08c499d3dc0a3e01ce8075c465556fb9d13dc54a8b8bfba522acc318,1,2,1,0.11996227,1561091655,Vote,0000000000000000000000000000000000000000000000000000000000000000
de27ac93412054f1cd4600b6104349e80f6116074ee17ae67161763601b386f8,1,2,1,0.11996554,1561074510,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b5fb35ccea27d1c7d71e978812fd5ef85fa28153d9a6f351da9e8f53bbb1ddc,1,2,1,0.12373611,1561015974,Vote,0000000000000000000000000000000000000000000000000000000000000000
acbab78447b9d2f07a8ca125547f55a9a35a1298365b9c015f773239bb03d2c3,1,2,1,0.12764731,1560806345,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ff4bd75541c458282ed36d460ed956ad50485a737bac208f14a80b9638c9bbd,1,2,1,0.12373611,1560800488,Vote,0000000000000000000000000000000000000000000000000000000000000000
370f11c6d5b431a53c33e5b54bcdab2c50d703d74f62ec37275f6dd723b6856c,1,2,1,0.11996554,1560571141,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56d79558e835aa5f936d847eb6b79f2a7df602c07385e1d97036823391cfdb8,1,2,1,0.11995991,1560394261,Vote,0000000000000000000000000000000000000000000000000000000000000000
138b697fe844f816d2daf6c56729f903a2e3cad2c5c02fe09d2108369219fe58,1,2,1,0.11996554,1560388753,Vote,0000000000000000000000000000000000000000000000000000000000000000
b247fe5e29ecc29d32ae670e658f11cab77d4e6e13e63016fcc5479055a31283,1,2,1,0.11996227,1560378805,Vote,0000000000000000000000000000000000000000000000000000000000000000
218009ce84f43bdf41c8eec03dfa4f1e35d6ff0c58c1d52ad247846e7a9d7ec3,1,2,1,0.11996554,1560373332,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6113c3f3b3117d4530fe685055b339f7ebe7595e10784b7a25c884b56a6b662,1,2,1,0.11996554,1560366032,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c947d47c9e6990c39fbbadb8a240dff99cb5561f7d003a93db7b7ac4e774eb,1,2,1,0.11995991,1560345506,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c68ce66b5b3dade098e8a3c1e0074707d330a2f3ad03206338a40735924cacf,1,2,1,0.11995991,1560273231,Vote,0000000000000000000000000000000000000000000000000000000000000000
226e664a91ecba01705d8a2884fb5efbb4c65a38b5e132146fbb75464fd63c9c,1,2,1,0.11996554,1560273149,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dc1187ad3ba2f884efec5efec2a395173b9d22ba3c421ceba3f878dec19c118,1,2,1,0.11996227,1560162084,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b9970875ea4e9a26a6791ba940a404bb3bfaeb44529f592d39ab4bd433cc25d,1,2,1,0.11996227,1560116629,Vote,0000000000000000000000000000000000000000000000000000000000000000
0188259e31d770d338016e5e4080fc7cb4c1012ad07832a6bdbb3a8c6da5eced,1,2,1,0.11996227,1560105665,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0c7472fcf241edffff9645f2c495ae37b490810fc0d3cee20728fb8f416a073,1,2,1,0.11995991,1560090451,Vote,0000000000000000000000000000000000000000000000000000000000000000
4beea369ba2e0ddbf4d2287c2b50b3f93a8a3adb003a8a081f80c0ef84924a8b,1,2,1,0.12373611,1560037612,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9cde1b427737d459f7e264bda4b48f03e3b06c62bfbe0f5d8eb846b9ef6fdb0,1,2,1,0.11996554,1560032502,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b1b886650b03a52a1bcd4a07f6789d6cad255651253ed700f07d908ce02586,1,2,1,0.11995991,1560027730,Vote,0000000000000000000000000000000000000000000000000000000000000000
68423950c66914e9d72592d8f44793ea01feb7c10493da427cd8c7af6b692a71,1,2,1,0.12373611,1559872206,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dbe0021f0eca3176902ee0cf26b379a957dbe077748755e2edf89942f23b6be,1,2,1,0.11995991,1559831990,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78d41a0807958952839b968e9a09a4ee73a8867040ba59780d991f4d097739b,1,2,1,0.11995991,1559788224,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1a9eb0fe193dd5a6ad2af37ef19fa78a43bd28e5254fb3abd56eea7c2ba309,1,2,1,0.11995991,1559767967,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02ad8ed280cc4d353574be274382ea1d4eef0c8f331cc9f7e0eeacabc5df378,1,2,1,0.11995991,1559767475,Vote,0000000000000000000000000000000000000000000000000000000000000000
5be1036064693400a0e40a717f6784abbdbda47786782e71f87973c84695afe7,1,2,1,0.11995991,1559735976,Vote,0000000000000000000000000000000000000000000000000000000000000000
edee3ae7a98021e8ded0bd622a50c133c5fb411feadff444ab309aea4d811c20,1,2,1,0.12373611,1559720885,Vote,0000000000000000000000000000000000000000000000000000000000000000
03d2eaf899b429377d9088f061a6f7d901c04cec3179bab3c2b867f9647584c7,1,2,1,0.11996227,1559714865,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae490df02297c6f44a7387664f8aa29de7a7ecf25add3198619b53f3e5c03a06,1,2,1,0.12760572,1559690799,Vote,0000000000000000000000000000000000000000000000000000000000000000
c10d0afd678701f937b948210f0d9135840a23e89abed8066acb8b0bf576f711,1,2,1,0.11995991,1559683267,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e4a43cff435719548775b8b53a991d0f6f491e5b002f108249a75fb18aae5b4,1,2,1,0.11996554,1559592085,Vote,0000000000000000000000000000000000000000000000000000000000000000
0533c46a9ae63695c6192089c869cd9c0b527b8210080ee394078ab01a9d39f1,1,2,1,0.11996227,1559565592,Vote,0000000000000000000000000000000000000000000000000000000000000000
20ea05d52a52a662c7e99fbb5f9ed48dd8d07a8c1d32f51a6a21361a86b32ef0,1,2,1,0.11996554,1559541347,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1b2c684fdfe96a0a33584c152a79d191487798d518546852675819a4ce6c925,1,2,1,0.11995991,1559533240,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a22e157aad2c7412ff73c166d4a97ec8d0193aa2155e09d9a49c6d0a9474cc3,1,2,1,0.11995991,1559454039,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca900f14699006ad0ec8afdfb596fe8b846576d3eb40d19b378b4b1dd1482f3a,1,2,1,0.11996227,1559423425,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb7f075088b394c5b68b91f80bafa0d59b9fc0d7f36e6db5ac9635f3099d462b,1,2,1,0.11995991,1559396847,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ca0839df18de13acd8ba18be52b6803914b53a52570950f5d55df538c255338,1,2,1,0.11996554,1559390369,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4fd400eb93804a3bbf1362483a7951f65d255c40c586b0bcbfbdc73435d56ae,1,2,1,0.11996554,1559383042,Vote,0000000000000000000000000000000000000000000000000000000000000000
0464c40661cf33630dee9cc0cbafa3c740af285c8a5c54da9d1c99c027ca990f,1,2,1,0.11995991,1559370985,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9112a15df09c6c3c6f303a4e76f58054c492aea5a8fcc6c49fb2736c07b7ab3,1,2,1,0.11996227,1559368790,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5fed23965dcd99c07b683adc9157dbe2ebaadc103ec034f12e73c29226c7237,1,2,1,0.11995991,1559265687,Vote,0000000000000000000000000000000000000000000000000000000000000000
eda9f8c8b2583128f72a490b90909093b16b737e7d1ddbd1a5fc2166ae0d74b8,1,2,1,0.11996227,1559249634,Vote,0000000000000000000000000000000000000000000000000000000000000000
62f8cf99beb246c45c7a87fdfad73a436dc4348d59965373d9e92977105fef76,1,2,1,0.11995991,1559235204,Vote,0000000000000000000000000000000000000000000000000000000000000000
580545bce901da9a7c52353008cab894a77a83a9fce2982da9f6b87335eaa66a,1,2,1,0.11995991,1559169100,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c7b20b121c51ccf54e6f953ea3f4fa4af92f27b84c332ea9276641cf18c643c,1,2,1,0.11996554,1559164988,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa733f7613d48303767797a65b9d173aee9841d12ed37a158acadc309af0a4e0,1,2,1,0.11995991,1559144015,Vote,0000000000000000000000000000000000000000000000000000000000000000
e96c9f65c038106c513f261bca7684d7b8e2c6818e114897b483990b44c803e1,1,2,1,0.11995991,1559121717,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf70c37203ba1a9ab17df6bb97e0de5daff37db08b856e13c355f057fe3eaa8b,1,2,1,0.11996554,1559100435,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd15caba5ae0c15ffba122e4035b2bb0dc712a775c7c3e59d5dd3934292f9a06,1,2,1,0.11996227,1559060621,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf70d413f162e40ae094c2894b3acc8f059b9ba8ce3e975e6736cf2f852b147d,1,2,1,0.11995991,1559056676,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0c26189440a469c917f7f6bf7817dde6fdb6353f975d276d3ac47bdb6852df3,1,2,1,0.11996227,1559026840,Vote,0000000000000000000000000000000000000000000000000000000000000000
1646050f11edaae9bc5a617322cdf4734896b64c61544c1288a79077b671a9b9,1,2,1,0.11995991,1559007661,Vote,0000000000000000000000000000000000000000000000000000000000000000
9655cec7138f45c968ff078701892879536628d3d01e42191fad6266c09edc9f,1,2,1,0.11995991,1558982173,Vote,0000000000000000000000000000000000000000000000000000000000000000
28b39d0acdef02ab39928197b53842053fce9ac374abea23761cc9cb7bc68924,1,2,1,0.12373611,1558973359,Vote,0000000000000000000000000000000000000000000000000000000000000000
e278e78fa30f7d12fae3b60f926b10c95fce8f8fb0891e64afef04dad02e8d53,1,2,1,0.11996227,1558931975,Vote,0000000000000000000000000000000000000000000000000000000000000000
66ab8fad24cef13545c1c4d036141b4965ab6e01b64ec33090ac83b4c136ed07,1,2,1,0.11996227,1558921324,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d59814501a3d39bee63946bee9f3bb1a102b0a405b341c8d41ae0082e469bc5,1,2,1,0.11996227,1558912318,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ab96f2e3b1636f4bbf0fc5c05c5201f0639b03c4338ce0e4c0690695f1adedc,1,2,1,0.12373611,1558904212,Vote,0000000000000000000000000000000000000000000000000000000000000000
75da47a781343a7600f5078ef1414e06a9b604b0b1d51f270fde7317937c6dcc,1,2,1,0.11995991,1558868042,Vote,0000000000000000000000000000000000000000000000000000000000000000
b23075c45055621b72b08779acc8e4b8508c4120c7a425ee85a42f8501675c0a,1,2,1,0.11995991,1558859912,Vote,0000000000000000000000000000000000000000000000000000000000000000
a32ecd9b552e8c535119ed497dacae4317e8b8f75b076a27541e8fca574b30a0,1,2,1,0.12373611,1558831626,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d53758e49c96c61b420d61175d3fa138d9c7b2f308ea176e4e30c8493009b73,1,2,1,0.12373611,1558791222,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2c60cabc13ffcd81ae6959dc941d98fc570de146b82db170a5c966793f125bf,1,2,1,0.1237767,1558413318,Vote,0000000000000000000000000000000000000000000000000000000000000000
61ef236a71bd66b51d337ebba92338d32762017bf694ab2add2382f3d63083e8,1,2,1,0.1237767,1558358272,Vote,0000000000000000000000000000000000000000000000000000000000000000
e75e29fbaa6009ae408684b7c79f0b7483419703d5a6cf1de671038e9f4929f6,1,2,1,0.12765185,1558200871,Vote,0000000000000000000000000000000000000000000000000000000000000000
40f1e0800b8d5ba55e3b9fba6903da4657527f5ca3bee35f9bb282b4a91e2a10,1,2,1,0.1237767,1558082059,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba23b754f28af877739235a43c456297c5e3ac794c7f700a13dacbef9ee5c6f,1,2,1,0.1237767,1558046326,Vote,0000000000000000000000000000000000000000000000000000000000000000
87f91916646405fc1d1f3ffcf662b7e0c76ea6a5266a003613127237dbe1c494,1,2,1,0.1237767,1558014522,Vote,0000000000000000000000000000000000000000000000000000000000000000
096602a1b861bbe46c4d479aacae5a96388f729d31eacb54d6ca0dce8c9aa6d2,1,2,1,0.1237767,1558009029,Vote,0000000000000000000000000000000000000000000000000000000000000000
6272c3857e39413496a3064017a63c57426a96f1848b65f40bb1c7c47de69eab,1,2,1,0.1237767,1557887852,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7d95e8fe63304f159299f521957ccfc0b90ba5d76e68df75c53f76a58a84fd3,1,2,1,0.1276801,1557885703,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd15266bca1d920a2869821cde7a7cf5b0102a7cf3dc52b28d2304cb384a62c5,1,2,1,0.12766296,1557797410,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4db98d6afdcbae92399c91382ebcaf79c068e9ae959d131db7439571b539a3f,1,2,1,0.12766296,1557748919,Vote,0000000000000000000000000000000000000000000000000000000000000000
790dc28f7a5573911ad08336a292fefb4cc375a6b34b1b7f5681ba8994306fde,1,2,1,0.1276801,1557671509,Vote,0000000000000000000000000000000000000000000000000000000000000000
6742716fcad6bfadfab19a6d681fd97ff286d525e5e4657959c2ba0665c78fd6,1,2,1,0.1237767,1557668314,Vote,0000000000000000000000000000000000000000000000000000000000000000
d59f6cf2f927c63648140e42774bb4e3a4a09f0793bf7b33d50940d04cd01784,1,2,1,0.12766296,1557605667,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f03e4120626161b7ee9576cbe7adc63f1c0c19350dea0a62b129004b6e9eb1,1,2,1,0.1237767,1557588652,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba107346c7349a62dfc30e0b543cc6b5a5f803d7cd72ddb7abf142a3771f1565,1,2,1,0.1237767,1557550199,Vote,0000000000000000000000000000000000000000000000000000000000000000
f60ec35c1ec48ed8f791329b38e9550911165eda7a5dcdabab5b4d0344ab6d4d,1,2,1,0.12766296,1557466663,Vote,0000000000000000000000000000000000000000000000000000000000000000
92871467979cbfb387f489a49d8654ace4e3c73a044b6024429758b8bee1396c,1,2,1,0.1276801,1557434951,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ae8fa274d243978b2a2ec824c729bab33c3ffba727eb30cbf83838c0a9abc6c,1,2,1,0.1237767,1557368363,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58477e73e24df643ddb6c6c88cb06e101e9329aa32cfb300bd52f33facb7008,1,2,1,0.1237767,1557358491,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2543965645e3eed7dc47b028ff0f2bff777ac81839590dd66ec8ad6ec33deb,1,2,1,0.12765185,1557340101,Vote,0000000000000000000000000000000000000000000000000000000000000000
78cf94d507ae48f932ab0ce8efecac0b330582ed23c2e278c5444571f75ecdbf,1,2,1,0.1237767,1557142706,Vote,0000000000000000000000000000000000000000000000000000000000000000
aebaab069404aa4adb311171b552359cfa48b4a603359f9e8ec5403d58f452ee,1,2,1,0.1237767,1557074129,Vote,0000000000000000000000000000000000000000000000000000000000000000
222d702ed1a37766cabd3a4de821cbc3c578705a5882961bb55cd7dea31d676d,1,2,1,0.12765185,1557062392,Vote,0000000000000000000000000000000000000000000000000000000000000000
748022c4e6bc5f37c752d626d64438c7e5cc072ac03c0638bb889043ec8cc4cc,1,2,1,0.12766296,1556855073,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ca8be9475702515ca3bdb1189cbd4f9bda2071c51fe8e40f52a2aec8e444983,1,2,1,0.1276801,1556833975,Vote,0000000000000000000000000000000000000000000000000000000000000000
bedc5b10541d554e66f6cba5ffd86b6840615f2a12c5824b4cd1d338bf0a850a,1,2,1,0.12765185,1556732507,Vote,0000000000000000000000000000000000000000000000000000000000000000
63076c689d75b6f1ff0e3e7e7bc8d604c571d590e8e520f1bc0dac0fbcac71f6,1,2,1,0.1276801,1556694193,Vote,0000000000000000000000000000000000000000000000000000000000000000
9851b87b292f9131171b6a59158a0c330052128468ebfa65912ec5badf434e31,1,2,1,0.1276801,1556689059,Vote,0000000000000000000000000000000000000000000000000000000000000000
220ed45d3f1e24cf8ed76cd561610819381a035b1bb877cc0b78e2d19430b4c6,1,2,1,0.12765185,1556678417,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d0f77143e51b30be7fbba7519116ff66e2b853ef2755b3e432a97974b32c601,1,2,1,0.1276801,1556539223,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8c17e33f45e49a48e0f57ddb0c901223b0acd7ed795a3f3dab54f8872ac11e2,1,2,1,0.1276801,1556507418,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b6b9c48628faed732a5a99219232e2352d5c23d9a6c6ea9d926333aa60b6c9e,1,2,1,0.12766296,1556425164,Vote,0000000000000000000000000000000000000000000000000000000000000000
1888fe288b047b44cd9a261e9504581ffc98dbbf47945980a428f947f224a15c,1,2,1,0.1276801,1556227816,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed384cd0f824e0ce5c4c8422816734868f3c268c126d6ef3203c14130700ac16,1,2,1,0.12766296,1556214347,Vote,0000000000000000000000000000000000000000000000000000000000000000
777fb8b6948f5de56027dab07e3980eea14f91b0484cf7c7b32ac4d97a93e908,1,2,1,0.12772203,1556191953,Vote,0000000000000000000000000000000000000000000000000000000000000000
213a6c038068e6d4293f058afdd2437eb7d818b211737332888b65eb5b432388,1,2,1,0.12772203,1556179095,Vote,0000000000000000000000000000000000000000000000000000000000000000
4096f8c9f5a5360a6e263dab83b07644bb614305d4c1b174b05c35cb56fb5a88,1,2,1,0.12771393,1556083484,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ff5b7ed75995f4eff0e244d3481183a36fcd682e34b76d69e55348da18760b8,1,2,1,0.12772203,1556036920,Vote,0000000000000000000000000000000000000000000000000000000000000000
caf8a8972d65b8546d9011e5ec7b6ebc034849b6d09241174ce3e49226b9d803,1,2,1,0.12772728,1555979828,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dacbfe8d2c9fff4f0ae1e0815db89930a755016cb9bd305a6046be09be2d4e5,1,2,1,0.12771393,1555960196,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d90cba55dc994f5434e8a5bb63d3bc4eab76c590cedde06d730feccc5955b8f,1,2,1,0.12772728,1555886614,Vote,0000000000000000000000000000000000000000000000000000000000000000
718d58e6fddd3a99dfa39cd6acec26f1edf9a322c551c9fc4007e6855eb2b4cb,1,2,1,0.12771393,1555867204,Vote,0000000000000000000000000000000000000000000000000000000000000000
86d36a6fdba2d36332822ffe1dafdee7b50a16e2fad905d0e0e404c776453279,1,2,1,0.12772728,1555820420,Vote,0000000000000000000000000000000000000000000000000000000000000000
68067091f4ff78d2bf86a582b8025121a21abb0d6b8646f4f4dc9893e3e2a201,1,2,1,0.12771393,1555785650,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce9964eb787e0641ce5317e28035a85f5e2779835c4758d0c6e399f24af123a2,1,2,1,0.12772728,1555749126,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce6868f1b0956570757c3b8d3880fdacd8de9f08eec6190470d306c0ffb3be7,1,2,1,0.12771393,1555686186,Vote,0000000000000000000000000000000000000000000000000000000000000000
8129e30825e5d23cdef5e8110557c6572abf3eb3870226f132c1f33da194ddf9,1,2,1,0.12772728,1555604764,Vote,0000000000000000000000000000000000000000000000000000000000000000
16319564439613b96638fef081c8fabb5dc2e6d79b2718073d5c30e6e1709537,1,2,1,0.12772203,1555599076,Vote,0000000000000000000000000000000000000000000000000000000000000000
95718c47e12e366beba1b7c49076db06e263002502190bdcb5937a69be933323,1,2,1,0.12771393,1555554796,Vote,0000000000000000000000000000000000000000000000000000000000000000
43e8f51f28eff21320857cf005f042a5fc6911fe6f3f994ef1ea4f058770241a,1,2,1,0.12772203,1555548902,Vote,0000000000000000000000000000000000000000000000000000000000000000
406d83e4ba2d4066173fbaece872391c52be0c215a236cd5d34abb6431f204a3,1,2,1,0.12772203,1555545594,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c516493f225cbaa0a185724223f3f5ac040680f6632949a3ce96f1f555852fa,1,2,1,0.12772203,1555525208,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc74752fd167777f28215d53ccee6b9f12c90b93a1629d3507dc4876d571298d,1,2,1,0.12771393,1555506886,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbe5d1275b6aba06f10bb69a4e619dec20c87ec579bd5203e1dad22f8dc817a6,1,2,1,0.12772728,1555467457,Vote,0000000000000000000000000000000000000000000000000000000000000000
9199ea774b9220194b866a18436132ea857d96ca668e2f3f0ca462cd86ca13ed,1,2,1,0.12771393,1555430418,Vote,0000000000000000000000000000000000000000000000000000000000000000
04e04cc0640bc0cd76603f99e4b6c87718f020a7065db717dd3dadc1132322ab,1,2,1,0.12771393,1555430398,Vote,0000000000000000000000000000000000000000000000000000000000000000
86d8cb666afc173f937b39fa01a1b5790aeac655b74197634294d40dd376e8ac,1,2,1,0.12772203,1555406426,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f04be7db94082760d05076c11257c97d3023ed17d945f8371bca527b9e7e57,1,2,1,0.12771393,1555377729,Vote,0000000000000000000000000000000000000000000000000000000000000000
7705ddd588562e30c4cb0c8fd656322a65989a010f1daa3734c782e5e4ca2597,1,2,1,0.12772203,1555260130,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dcd5abee2370e55ed81e6a6113a3fcf6aacb1bd4ea6e22405044f405a2ca843,1,2,1,0.12772203,1555241225,Vote,0000000000000000000000000000000000000000000000000000000000000000
7726b010d9c1b8fb9c43732f802f702ddb8bbc829e0962183bd0f2cfb93d8dab,1,2,1,0.12772203,1555240639,Vote,0000000000000000000000000000000000000000000000000000000000000000
94f6495958a06705a1f9784d9005ecc48b1d7ab6f5a52fc67e33e768f2b246d1,1,2,1,0.12772728,1555110717,Vote,0000000000000000000000000000000000000000000000000000000000000000
38141541b3ff8fb0ddc08534a90b78f90911a8cc909455f3088050250ec32a95,1,2,1,0.12771393,1555086836,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9b05d62f23d9a9daaee7269b2ea03e4ac5920a9a7cb159c223eeaf1ecd0facd,1,2,1,0.12772728,1555076266,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3c1786ce14c5eda1894bc6ebaf24da7e12d456bc50b3830633a434584a9c466,1,2,1,0.12772728,1555068673,Vote,0000000000000000000000000000000000000000000000000000000000000000
7660fb5acaeb87c5242073a9b3223adbbc5da3656d2d8ccb1240d3f4c93dc296,1,2,1,0.12772203,1555056922,Vote,0000000000000000000000000000000000000000000000000000000000000000
71903d2887cf168efa67d6604d678976185cbfbc879b4315d158511b532630eb,1,2,1,0.12771393,1555054059,Vote,0000000000000000000000000000000000000000000000000000000000000000
