tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,47,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,46,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,45,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,44,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,43,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,42,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,41,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,40,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,39,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,38,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,37,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,36,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,35,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,34,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,33,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,32,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,31,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,30,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,29,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,28,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,27,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,26,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,25,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,24,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,23,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,22,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,21,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,20,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,19,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,18,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,17,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,16,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,15,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,14,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,13,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,12,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,11,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,10,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,9,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,8,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,7,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,6,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,5,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,4,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,3,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,2,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,1,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,55,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,0,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,1,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,2,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,3,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,4,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,5,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,6,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,7,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,8,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,9,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,10,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,11,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,12,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,13,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,14,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,15,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,16,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,17,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,18,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,19,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,20,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,21,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,22,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,23,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,24,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,25,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,26,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,27,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,28,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,29,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,30,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,31,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,32,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,33,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,34,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,35,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,36,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,37,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,38,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,39,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,40,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,41,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,42,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,43,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,44,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,45,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,46,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,47,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,48,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,49,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,50,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,51,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,52,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,53,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,54,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,56,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,57,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,58,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,59,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,60,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,61,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,62,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,63,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,64,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,65,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,66,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,67,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,68,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,69,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,70,1,0.0565019,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
c0923e19faebbb0c248a530d15b4f3bd794e045d75229fa038b2372199dd5533,-1,71,1,12.19475241,1614753474,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
