tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe94f7399d5c6a0a94696b292db2b560b93539e9803673fab43a8aa13f95ebe,-1,1,1,260.40498162,1554228449,Vote,746d3f08534cd71b8cf81114f7f6305ca919b31db28c408b44442425e74cff4c
45012c15066eda047fe1d1821175a700938135fc493a1708054304e2f37f0026,-1,1,1,260.40498162,1554228107,Vote,0876aad6df807726adc908e013d49a115d35604cc9a45edac318588eaa16ff7a
bde2abfafc0ea9d855822fe47ad7c9474ff011ce4f55eb3e8164a2ee38b06dbb,1,2,1,262.12471646,1554186208,Vote,ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91
8a2386fdf51ae47ec5f0a42bf39d90f3bb01d862a730868a7ff334525dd38af4,-1,1,1,260.40498162,1554125972,Vote,7ee7ea9c8f5155a2d82ba7b86a1a765bf4fcff677df9780c15a78eaa828fa195
3722a899259baea58b0a40ede5f734f6bbb55d72a20ed72f32456614ca89ce99,-1,1,1,260.40498162,1554044644,Vote,b34c38a1214090ab7d7c239d785efade975ef949ce4592e46fb3e6b48b12ed7c
9521a050cf98bc5ab3025c18185e8237fdcd0ef8aa7b41135b1c8a98647f52ed,1,2,1,262.12471646,1554025019,Vote,99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77
d3df6809928903d8bb1f1db173d0a2dc4191ad924a73b06ee15848a746038381,-1,1,1,260.40498162,1554009261,Vote,10db9a75db0e833b4a393615805b24dc00d743de2ed2dfbcd75c6bae1ae7b4b1
f609d41078a2221d2727b11b8ac8dd1c20166cfb50e24f7cf6c050f680981149,-1,1,1,260.40498162,1553951890,Vote,8d9bca09ae98f46a518ff9aceb838a3ebe6db3b7652164c03758d68e5ee5ad12
3fac23a6b29f56a06ded2bf1cd6c7edbcb9be05e63d04ad8427510740c895422,1,2,1,262.12471646,1553931022,Vote,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
c355f37401aea6ba40a375707fba928f74683fcf03a26f26a42e9663eaf9fe2b,-1,1,1,260.40498162,1553915773,Vote,76b463bb42545020c31705c354a873d60bd303199e49b865e9f3ee6f9fd266c9
32eff40e5928e2ffc62ef44a15c92d8bda4de303fcb9109e3de6dc2fb1e0d07e,-1,1,1,260.40498162,1553881426,Vote,094ad9a492cd560a087fb06ab4a6df2da45cbf2f8acb7d3b0db253a257cd8343
41f6dd02e89a897036ade9ce0ea6b4c1b8b9e503f47e0ceaa914ceeb6f7797c4,1,2,1,262.12471646,1553833336,Vote,55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894
e2082ff34771e6bc3420c053043a43e6870e1714827979a3cd94f65a6057e7fc,-1,1,1,260.40498162,1553773196,Vote,20a127a35a94f52d28e5e6492222135b6d0db62771069bf356b038e4f7420988
0876aad6df807726adc908e013d49a115d35604cc9a45edac318588eaa16ff7a,1,0,1,260.40498162,1553624556,Ticket,45012c15066eda047fe1d1821175a700938135fc493a1708054304e2f37f0026
094ad9a492cd560a087fb06ab4a6df2da45cbf2f8acb7d3b0db253a257cd8343,1,0,1,260.40498162,1553624556,Ticket,32eff40e5928e2ffc62ef44a15c92d8bda4de303fcb9109e3de6dc2fb1e0d07e
0abe80964409786a6ca45ed4159f8868851bcbce42a4d66b7e76051c7d5a0d39,1,0,1,260.40498162,1553624556,Ticket,509fe26d99fc6e76de54241b06742396ed240d1c945678cd5f1155d572cef58b
10db9a75db0e833b4a393615805b24dc00d743de2ed2dfbcd75c6bae1ae7b4b1,1,0,1,260.40498162,1553624556,Ticket,d3df6809928903d8bb1f1db173d0a2dc4191ad924a73b06ee15848a746038381
20a127a35a94f52d28e5e6492222135b6d0db62771069bf356b038e4f7420988,1,0,1,260.40498162,1553624556,Ticket,e2082ff34771e6bc3420c053043a43e6870e1714827979a3cd94f65a6057e7fc
3b264775ed51c8a7377e2a613d731fdb68353cb555d0044d3272be8cd75b7d76,1,0,1,260.40498162,1553624556,Ticket,8247f96cbe3eecf8313bf52e0a223d67f9fcdebdbc036b48d96cec30e3ee41da
5758f4eb5a2deb50dbae1e2e5d5b01b79e7b2bbf5f4bbc8ca5d004a168a5c5bb,1,0,1,260.40498162,1553624556,Ticket,55c5431a9056b1ec79e70e94775cac9df8ba90f987926d4e31deaa7abc50176a
746d3f08534cd71b8cf81114f7f6305ca919b31db28c408b44442425e74cff4c,1,0,1,260.40498162,1553624556,Ticket,5fe94f7399d5c6a0a94696b292db2b560b93539e9803673fab43a8aa13f95ebe
75aa2b12d908259540635f86e5f5dfad0143e9236fb5169101fb4e575bf3825d,1,0,1,260.40498162,1553624556,Ticket,25c8a95e539b83bea8902f0e1321d58861501d7418339237f6673aaa0976d0c2
76b463bb42545020c31705c354a873d60bd303199e49b865e9f3ee6f9fd266c9,1,0,1,260.40498162,1553624556,Ticket,c355f37401aea6ba40a375707fba928f74683fcf03a26f26a42e9663eaf9fe2b
7ee7ea9c8f5155a2d82ba7b86a1a765bf4fcff677df9780c15a78eaa828fa195,1,0,1,260.40498162,1553624556,Ticket,8a2386fdf51ae47ec5f0a42bf39d90f3bb01d862a730868a7ff334525dd38af4
8353cbe5c0cee72e360cc56bc79d5f42222f2b654574f91944df0c8c7c3a9217,1,0,1,260.40498162,1553624556,Ticket,89320aeada507bb582747d0a2892be6e4c9561e6feaa501dd21e2370bcd6d458
8723bbc627e8304cf7662e31c4135d44477dfcab9185942acf2f192c9bdd3ca4,1,0,1,260.40498162,1553624556,Ticket,5f9fb373f7093257a1260344a24048c6d14342833b450648284614a58cfcc023
8d9bca09ae98f46a518ff9aceb838a3ebe6db3b7652164c03758d68e5ee5ad12,1,0,1,260.40498162,1553624556,Ticket,f609d41078a2221d2727b11b8ac8dd1c20166cfb50e24f7cf6c050f680981149
b34c38a1214090ab7d7c239d785efade975ef949ce4592e46fb3e6b48b12ed7c,1,0,1,260.40498162,1553624556,Ticket,3722a899259baea58b0a40ede5f734f6bbb55d72a20ed72f32456614ca89ce99
cca5e41dbfbc2591096521c49427170594928c7f784f3b425244cd046d3d3b4f,1,0,1,260.40498162,1553624556,Ticket,60a1f4758e85d83a6ee048dff7e53f9fd8a455c696d4b7e687d2dce71f1a4626
d6ff4e37e061ac24c8b07c6d94bd6cda010929f5d8dbea78d07b6a4523cfdac4,1,0,1,260.40498162,1553624556,Ticket,5b2c5f616fb83d00429a9e1f2fb0d98249e4d06b3e7f3461cbfc03e0e15c204f
de8a0c4f3cf7d789378b03d933b6188cec7f9582e8461d0544ea39067b5f3e72,1,0,1,260.40498162,1553624556,Ticket,ff35d3d49a3133fc5d527ad9b580ba95a540d2ec97b70f0c8b26540e2c746d18
e182ef992a341f1166db4fd50be2a2d230c5c72885bb3ca5875d8dc65edf5a68,1,0,1,260.40498162,1553624556,Ticket,d57560429f4c79745bfa94dc95ba5ede352cafe73dc79d014c2fe2fb2774587d
e8056f02f12aa93669a47ffd46755a0e755df6db766b04ca5752ee4564df7a1d,1,0,1,260.40498162,1553624556,Ticket,a6706bc1abfb38759c88da925c0e9047a8dab4e05dd168ce3c0e2b37370bdd09
