tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9728d41acf7b3dc36b49c39a3d53b92473eb49a16ec8c7305009b5b8e1bc7739,1,3,1,152.65429405,1569402488,Vote,42f9b541a13dba0788efc2440ab58b106898716b11a3b510b6f07d48daa54a1d
5080fed3099b2e1df5e8ccc9b807f4274b548a9e5d91646e940b47bc1ce7f200,1,3,1,152.81875939,1568701830,Vote,05d7f13a015cbdfecefb98e36b73a85d5e32dff5ef8d69fd85adbd6eade6a3a3
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,18,1,152.69961813,1568638754,Regular,90dfab8ae37b53db8e58af41a9a6bdead34268cee8093e9313e80ebda46baff9
545b973719e9185919051fd474de4a88693ee198c40a7f2f09b52734f9117657,-1,14,1,152.86408351,1568637129,Regular,6eb83731be944012563b1e25b5ec2413723a285f67ca0eea3b73fa212b0c87f8
e69b8a675412b73b04789365e584000654a92ba9c3c947b3a142f79087511fa8,-1,38,1,152.69961813,1568633258,Regular,688e1cd22eea59190f428c6afef59de4b290ace270503d30ee1e7aa8a18331eb
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,-1,13,1,152.69961813,1568628638,Regular,0bf0bc7622c2a8e5ae3f369cbd2a07c4768e5704e008f6339942a7dc5beb44d1
d4b6446a752ec06b1d58e325dc9be6e343a51303e338e9fb54225e2af917d268,-1,34,1,152.86408351,1568356391,Regular,10c234ee0348e7963d94a282863d50a90c5471e8dfe258898fd415a52bbca9bb
218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494,-1,4,1,152.86408351,1568350119,Regular,a598c0596f6e8a50e1e8b3b10a47c13a761f8b627066e2a46c1a81a32ef5b60a
a598c0596f6e8a50e1e8b3b10a47c13a761f8b627066e2a46c1a81a32ef5b60a,1,3,1,152.86408351,1568306699,Vote,218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494
1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd,-1,11,1,152.69961813,1568297911,Regular,0cdfab052511287ec6575f870384fdb9db435630b41fa3ad1052329ce9fc5f8f
af7371bf8472da47b555b16d0910345fac4e3457fe60ab47876e89f1937adc21,-1,11,1,152.86408351,1568284720,Regular,d62b9283546979f748dbbca3b5fcf6f18af3b7f888c77f7783fb87cf43befb6f
90dfab8ae37b53db8e58af41a9a6bdead34268cee8093e9313e80ebda46baff9,1,3,1,152.69961813,1568198554,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
0bf0bc7622c2a8e5ae3f369cbd2a07c4768e5704e008f6339942a7dc5beb44d1,1,3,1,152.69961813,1568016966,Vote,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
10c234ee0348e7963d94a282863d50a90c5471e8dfe258898fd415a52bbca9bb,1,3,1,152.86408351,1567923643,Vote,d4b6446a752ec06b1d58e325dc9be6e343a51303e338e9fb54225e2af917d268
d62b9283546979f748dbbca3b5fcf6f18af3b7f888c77f7783fb87cf43befb6f,1,3,1,152.86408351,1567910847,Vote,af7371bf8472da47b555b16d0910345fac4e3457fe60ab47876e89f1937adc21
0cdfab052511287ec6575f870384fdb9db435630b41fa3ad1052329ce9fc5f8f,1,3,1,152.69961813,1567697349,Vote,1c7f3ad6b63b0866bb8d0c492d116e85b8062b99606db3b097d945582468aedd
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,2,1,152.69961813,1567664346,Regular,fa92ea7b35abae351fa4c14afe63f6afeb3ed215c545ae7a4129f1281eade987
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,308,1,152.69961813,1567662389,Regular,09be4f9ac69d7ddeb9bcde842e24b33b26c794db7db0af488e813c0f8af98173
688e1cd22eea59190f428c6afef59de4b290ace270503d30ee1e7aa8a18331eb,1,3,1,152.69961813,1567596870,Vote,e69b8a675412b73b04789365e584000654a92ba9c3c947b3a142f79087511fa8
044d689db5d9dac2037f4ed60ba07342c7913c4d46c5ba648db8bbf2a98acc36,-1,10,1,152.86408351,1567585162,Regular,9ddf82841462d4d0712b6144d2ec4eed2065dd811e354f4d4555d7ccb8428630
fa92ea7b35abae351fa4c14afe63f6afeb3ed215c545ae7a4129f1281eade987,1,3,1,152.69961813,1567323135,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
6eb83731be944012563b1e25b5ec2413723a285f67ca0eea3b73fa212b0c87f8,1,3,1,152.86408351,1567216623,Vote,545b973719e9185919051fd474de4a88693ee198c40a7f2f09b52734f9117657
09be4f9ac69d7ddeb9bcde842e24b33b26c794db7db0af488e813c0f8af98173,1,3,1,152.69961813,1567211563,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
9ddf82841462d4d0712b6144d2ec4eed2065dd811e354f4d4555d7ccb8428630,1,3,1,152.86408351,1567064443,Vote,044d689db5d9dac2037f4ed60ba07342c7913c4d46c5ba648db8bbf2a98acc36
a5354c764f7658076823f26080cfb438df1d4a61426cb3684cf6608acdd9d5e0,-1,17,1,152.69961813,1567001095,Regular,bbafb1374cb7af8d9d022b6f738362f9a3b7c561207fcba895684cc723f1beff
848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a,-1,0,1,152.86408351,1566991970,Regular,99b6fe1e1fb6a7c9d47d36d60477266f0dea203c31d7449cabdfd6fe723eb09b
d1f0a1a6e7b76b9577d6f432d4a25312e07b6a5bc418e1d4693b137993f67765,-1,14,1,152.69961813,1566991486,Regular,04bfed078c4af0fdfa934cefca96c71b6299d20b63d6f19c656cc0444d550cd7
99b6fe1e1fb6a7c9d47d36d60477266f0dea203c31d7449cabdfd6fe723eb09b,1,3,1,152.86408351,1566947947,Vote,848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a
bbafb1374cb7af8d9d022b6f738362f9a3b7c561207fcba895684cc723f1beff,1,3,1,152.69961813,1566920905,Vote,a5354c764f7658076823f26080cfb438df1d4a61426cb3684cf6608acdd9d5e0
8bdf029bf89eee5db11ce09dbbeab22b3c6ce51cc87adb0c53d89ded772e5b15,-1,1,1,152.86408351,1566920411,Regular,4675f4651271f1a42c213a864421e42410a3b76e1eb4719af446ffab7842436d
5fd5bbcfd82c5bae4c343588ddf72ae243a694882ea9cda58e32a17972891a12,-1,1,1,152.86408351,1566910986,Regular,e71c377e7f8b1c43be522c8b868b064ecbbebfdcdbb18861af318cab899c614b
377e68fe4e2e3da55ee2b07833e15ae63fdb65e00ca1db10baa856b3fa2cedf7,-1,0,1,152.86408351,1566899749,Regular,715585f744b33098a9fc79537e5622d629c4d5e26fb3ca7e0aaf8624c017b711
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,38,1,152.69961813,1566887026,Regular,3435cb48ba629d7144b3e32b63cde50f1fe37e3f598da58b8b30e417a61ded26
e71c377e7f8b1c43be522c8b868b064ecbbebfdcdbb18861af318cab899c614b,1,3,1,152.86408351,1566865731,Vote,5fd5bbcfd82c5bae4c343588ddf72ae243a694882ea9cda58e32a17972891a12
715585f744b33098a9fc79537e5622d629c4d5e26fb3ca7e0aaf8624c017b711,1,3,1,152.86408351,1566855048,Vote,377e68fe4e2e3da55ee2b07833e15ae63fdb65e00ca1db10baa856b3fa2cedf7
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,84,1,152.69961813,1566841960,Regular,ac03e9e7057c0a27f3b92df942a69cb0990cda37cac4d60db8e472c9f9e09f26
04bfed078c4af0fdfa934cefca96c71b6299d20b63d6f19c656cc0444d550cd7,1,3,1,152.69961813,1566649577,Vote,d1f0a1a6e7b76b9577d6f432d4a25312e07b6a5bc418e1d4693b137993f67765
4675f4651271f1a42c213a864421e42410a3b76e1eb4719af446ffab7842436d,1,3,1,152.86408351,1566365089,Vote,8bdf029bf89eee5db11ce09dbbeab22b3c6ce51cc87adb0c53d89ded772e5b15
ac03e9e7057c0a27f3b92df942a69cb0990cda37cac4d60db8e472c9f9e09f26,1,3,1,152.69961813,1566348583,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
3435cb48ba629d7144b3e32b63cde50f1fe37e3f598da58b8b30e417a61ded26,1,3,1,152.69961813,1566340298,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,16,1,152.86408351,1566223157,Regular,781b16d9be35de0cc08c5d19f09c34b8d8e645add0186b6b818143f84342d3be
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,143,1,152.69961813,1566218226,Regular,908c1dc8e2c28a7e312fe39bb2ccd0078bed11bc6bb6d3d6756c48ee795360b1
908c1dc8e2c28a7e312fe39bb2ccd0078bed11bc6bb6d3d6756c48ee795360b1,1,3,1,152.69961813,1566121858,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
781b16d9be35de0cc08c5d19f09c34b8d8e645add0186b6b818143f84342d3be,1,3,1,152.86408351,1566004771,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
