tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,148,1,74.45738431,1628945079,Regular,3544cb0ec6381b4f7e29640b58d9b1c350c1709648d49623f0c01759013188e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,56,1,51.49739815,1628945079,Regular,0b4619b4619cbc01947b10e8b7d4822f14652029d338c30a35eebd121855bde2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,84,1,84.87259786,1628945079,Regular,7ee0c62cb06844e4e3940b96ac34ad657bb77f169060c096583d83e585e165e3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,100,1,66.46977997,1628945079,Regular,df22da46316c194af7c92403ca6edbecd827b2c44d3ccb8bf8a7329bd39ecae3
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,108,1,84.09502565,1628945079,Regular,c79f4caf241abd60f121410b9285c67e3c5ba9f5c0a8f8e63e217270007015e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,121,1,69.22159806,1628945079,Regular,750cfefb5ca8d4a441a3038f9040de0b3e074b73c03ad2d5bf9ac9fb010743e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,124,1,56.05846973,1628945079,Regular,4cabe31f09f25617673ad058078c4f4211a87da011c33d1bb708e7b1455c43e4
0b339db447bee587184565284b07ae5c1f787083d59deb482886b7b8112487f8,1,4,1,58.86903895,1628814234,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
8758cc42468817de800572379fc92283d5c060d184fa6abfe60a4010a6f71162,-1,1,1,51.52390489,1628796769,Regular,261fd2c222619875facfb80aaaceadd80cd0d9c7ebca10b73165f6c561eea7d4
261fd2c222619875facfb80aaaceadd80cd0d9c7ebca10b73165f6c561eea7d4,1,1,1,51.52390489,1628796134,Regular,8758cc42468817de800572379fc92283d5c060d184fa6abfe60a4010a6f71162
81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498,-1,1,1,84.34688783,1628727751,Regular,8b6f15a62d5730406d8ce887539cf9409848178d84a2fcf95e8ca172057b90d1
8b6f15a62d5730406d8ce887539cf9409848178d84a2fcf95e8ca172057b90d1,1,1,1,84.34688783,1628651785,Regular,81eb8ef6659a98c4e0229aa0be95e7988fb40f0551cf655a2d18c0aa176e9498
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,22,1,64.81375642,1628641035,Regular,98b2ae75733bc7a556e87f89e06798d32c489bfc66e71eec8a3a7ed4e58457fd
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,12,1,108.10790666,1628641035,Regular,18c3cef359a9efb1f94819b0a65e43272f6f7dd1dff9c2e8c46b895801f1f6fc
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,67,1,64.88606124,1628641035,Regular,caf818cab11bccdb822bc6a4629ebfcc46f6946d098144461fc6d4c75c9c44fe
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,43,1,53.47760707,1628641035,Regular,1f937b50d55b5229836601299a1584ef27c52c37556a208f0d6c5e6adc8cb5fd
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,9,1,69.65258411,1628641035,Regular,38eab83570bab576533414bbe0c1ac275ba79b30d2a862494854abd88fe7e8fc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,178,1,70.47158338,1628640677,Regular,95f42fc6d54e91857ffd422f6a1717c5012f3abe7861bd9b473bc2367b7deefb
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,122,1,71.62374168,1628640677,Regular,29241e9171b19b34c6d747522d243b7a645b7dbeb011a1955b42692211ea88fa
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,73,1,67.49664697,1628640677,Regular,04058c47a15765ce80a9492f0dfab3ad30ee56fac935ca631ba34b777ca22ef9
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,66,1,69.69416497,1628640677,Regular,f46f0e65d0534f3e66fbfdab28376b3d34fa779464c200910e8c84ff7a1d10f9
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,61,1,67.02135205,1628640677,Regular,f464ad66e2d48b38363b639b1a683e21cea81b0ce256773caed72ee5c7b3f4f8
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,205,1,77.7481367,1628640677,Regular,36f738df24132b878fa36e9621696e19822cb45b9ea24424c8fa66b7b660bcfc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,196,1,227.62863855,1628640677,Regular,1d49ebbff6d84773c818ff7934aa53a0e23dcef6fabc4a30806824863a0077fc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,185,1,196.06361885,1628640677,Regular,44724a3f260bf276d31d7c5e86e6da355e2e6edfa56d4b67a460d23500970efc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,181,1,64.49885303,1628640677,Regular,9e691f422aa5c6ef0549b2091ee04cd5651d5520ae322cc090606375fc1003fc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,162,1,182.10766359,1628640677,Regular,b66dd2b587c39b2b00cfd083cd7f188740ed3646fe57320de031631d63d787fb
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,107,1,97.98008859,1627548633,Regular,f48136e91926fd0c64bb80eae30de40951324d5cb93ca99b0fb9a17dc18a5af2
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,11,1,56.56124433,1627548633,Regular,b4b6892b0e9364f40b0e411730f5ae94de1150faa724c55cd592ec15f90046f0
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,23,1,74.78028963,1627548633,Regular,72e6f63cdacb91de8e67b33df2e93c2d7187a7dbc93128a1fad28ff51737a6f0
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,43,1,133.90412705,1627548633,Regular,bfd0ddd05c2f66c32744b5e4bf3dc5f1ce6fa2a6dd61c3d5ee1d3363d35af0f0
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,48,1,68.70788132,1627548633,Regular,ad164c562ba11afdda4950bc3c8ab5dd0d2644285eb28a1f99936d30e9cef5f0
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,65,1,68.31784486,1627548633,Regular,52611a6f1e665b0eaa4104c5315a27a23af720e980d9d3db7179c7bcdc576cf1
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,116,1,66.56617367,1627548633,Regular,a38ddc9c144d26ba870c8a66115eb5e4a771183b89c82e932208b677998aa7f2
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,153,1,56.31373689,1627548633,Regular,acffa46d10f2651e07b76e077a401b48085f1e09c1ba47f4eeb601a6a715ddf3
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,158,1,56.05591703,1627548633,Regular,58dc6caa36ffba0dfb09f1b1e33b803d19528d8f61d342c1549cde294c22f6f3
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,170,1,52.63787357,1627548633,Regular,747937ffc3b333e36e724c123088d0691772979c53f0776408869adf722725f4
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,175,1,52.12737651,1627548633,Regular,bc45ba56ce783f58a037c801f47aa02c0e0ca40f884ffd7f15e84d44ccdd30f4
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,185,1,103.20840804,1627548633,Regular,f7435561e0c41b7a10f212d07e3d79a066a2b6c772934d4ad8e4d08b1a1170f4
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,261,1,52.52718522,1627548633,Regular,8175aaa53272248b3d7b2f54e5a006ea4148edfdca93cd7330fba553b3d25cf6
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,267,1,72.2066448,1627548633,Regular,95bdc545a21b4d129b8f44cd88de15a3d7d8a3bd4dc2744bbc238ed6a9dd7af6
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,272,1,106.14347374,1627548633,Regular,311abf81310438e915a8b671735facd8ba28e9fcc2fa017f4c88bf8e869aa8f6
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,331,1,120.12808367,1627548633,Regular,bd808cddceda451a4ffb48a8267d36b0b0f48053580832a920720201318ec0f7
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,348,1,65.87148177,1627548633,Regular,88c606a8acde8b5a4e481c21f5cb34398a73644aaef92d54e75a1e01395434f8
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,11,1,100.03512454,1627456780,Regular,e6b4f3f999c71919db141eee5f456fe6d34c9f40d7631cee1a23e40ea95fe3eb
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,39,1,77.6073138,1627456780,Regular,86afa6210a1e9a22a31e7f22e5c898ad6c13c92f8830e001ef178f5afa7475ec
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,72,1,277.31890651,1627456780,Regular,9e85af4337f8a74b7fbd7451798653a8ea12336b4a8b88aaa32e9c00cc8f4bed
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,90,1,68.8859343,1627456780,Regular,f615d7d3d221dca1e6c4e059489e182e8b853b1e4a6fe4d2c15025b9c24db6ed
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,145,1,51.31194042,1627456780,Regular,d62c00a6749470f6a3beb537e5ff146dd139d81dcfe2f887eb50ab4371e925ef
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,212,1,61.6994332,1627125419,Regular,71dca93a9dd9f607b353da616ed8d2549bdb57f6299cb5863083513a17e26993
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,237,1,53.31060902,1627125419,Regular,0d231b029d3c8aa1fb4ebd2b42a8e179409d19953859402e6f78dac2365494a7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,240,1,57.44271325,1627125419,Regular,de0c8332172fc161ab6079d74715484a9b7cc0012cc986edf9e3b6d2591a96a7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,244,1,54.52365838,1627125419,Regular,2c32e122f8ab5955af627ec9761c4f9ee1461891b1ab319080ad169d00a3d4a7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,252,1,51.72333305,1627125419,Regular,3e20dcb01cfe851cc22f301c8a729b1799134b46314af5b01695b4993693e8a8
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,255,1,54.20081456,1627125419,Regular,7f61082d2d11a1dec4a15ef41fa6eb622e1c970a02929186c24c5fb3fea138a9
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,284,1,60.62105705,1627125419,Regular,6dd77e53276e90220110d0e0673444f30b275cf751ddfa03e4f95d5cadbb2aaf
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,286,1,72.9423306,1627125419,Regular,36e643beb52f89b0a17030fb68aaaf7d864b367868173d4b36f31abe68fd52af
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,287,1,78.23055742,1627125419,Regular,4712d130a6af34c8842c006ad7036f2fb83710f293b66b5825c9ba7c6a70fcaf
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,297,1,63.95835449,1627125419,Regular,381d677f1c0d4cd3c26512a3f947f6444096af4a06438937f00f25e1e5aae5b0
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,300,1,51.09142993,1627125419,Regular,848bf457b9546916b6d4b81ddb7a7ab68aa761451d3335beba473e4455b32db1
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,303,1,80.66466487,1627125419,Regular,5acd027863aa618c5e8c935e93eff1e4dbe306edf1725a788448c37972d597b1
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,311,1,61.236604,1627125419,Regular,c2dae6699fde6dcd9ffb14445339f6d3cf4df71423a6c859f000f999b763c6b2
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,314,1,59.09639528,1627125419,Regular,adcf5caf3c666d33b8916daffbe0ede789d74790eea9770b917b3fb9d846ddb2
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,319,1,53.97493864,1627125419,Regular,29304298b3cbe2b878f635be576f9a15edfe623c8a1ae3407ee9cbbaec576eb3
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,332,1,60.01477222,1627125419,Regular,5cced2d92e7dc4dd47116f0867b196f51570fef57362897ab008830f78dc72b5
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,334,1,65.77580217,1627125419,Regular,a7dccba8bf27ecfb13d3c4fc0aed79aac89cab9a30a07d3d422f38514909f8b5
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,362,1,84.3458576,1627125419,Regular,84096680284d17e49c119ebd74f91473e8385486476091fb4b484d24b5036cbc
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,365,1,67.57654348,1627125419,Regular,c64eab1d5fb71106745fb5a1374792e677dffd72443f21eb9c2163f24c8477bd
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,126,1,51.27962943,1627125419,Regular,c56389ac023a2d731ca0b561677484f3b928896de9276b6139cc73350d8ebc53
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,390,1,67.5442057,1627125419,Regular,58d1ae18a9b6ef1e3ef73fa2836f18ab19d18e3cc651a98f0eec95ca8bd36bc2
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,391,1,52.25926531,1627125419,Regular,dee868e94f64a34df1ed022c5ba299c92e2cb1681a1d50ceb2091432eb180bc3
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,407,1,58.51323576,1627125419,Regular,355769b72f3e79a888a35b51cf6554e996a8e59a5059d1958d1e45b41b91c8c5
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,410,1,66.94125446,1627125419,Regular,949aadccce0a74ca681a1ad766d7839a10e5a975e01fd96e99fe31a5bc28f3c5
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,414,1,52.34040386,1627125419,Regular,20b902fd7cd211f688d99f072c7bf3a0cbdd1b30373d1bd11eab77288acc11c6
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,418,1,59.94547514,1627125419,Regular,5fd43bb362221b19b83563abe5badbf151ba25c69337243f157f719faba90ac7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,421,1,70.45732687,1627125419,Regular,1074a214345e0fe9df24176c90e37bbea5e7fa6fddca0bd308669fdd31d010c7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,422,1,57.04936472,1627125419,Regular,cb135a4339e27de914ed421a52e67a98ca9790a8e147b4762180a196fe7e13c7
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,439,1,54.94663516,1627125419,Regular,d6933f93c16ce696710687d3fd53cb30d4b50896db12f2502b3677c6c82b5bca
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,449,1,50.63101504,1627125419,Regular,351d53bf338a18c226cc0256855fd3259e4e4f0001123817538781b2d1eadacb
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,461,1,54.44475424,1627125419,Regular,d816af2f8014983fe90c619ca20313b8e777ec0b3298e7a0a8c3eea474f865cd
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,466,1,69.75089733,1627125419,Regular,180244a72083d3b0616ac48511ff3844c84dcdfde0cd72687e4770a4abfedccd
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,472,1,58.69180145,1627125419,Regular,783506ec6822da241f5d2b3d24ac0ee6f1ed5094be0d698f814178e653cae5ce
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,474,1,54.62850357,1627125419,Regular,d6b75d0d5586f68e4b58d4f6eda3a48a74d478f2b8aaacefb955453e21786acf
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,482,1,52.89658144,1627125419,Regular,66b769f716b4dbef318a908bce673f4c950d3bb4fa37e080824cc05ccabbe2cf
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,490,1,65.02668809,1627125419,Regular,56d22854d8b5ad26b630fb084aafa0d0b5619927de4e4d7a16b53ea45954d6d1
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,501,1,63.20927719,1627125419,Regular,2dfbe27dae8c55013c7e926e08c081d332d0c44d26752add86f7b88fe4bcf7d4
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,509,1,64.89417007,1627125419,Regular,077a45aaf66c1fc5cc8a9f5b4e7e221ac87630bd7047a28826cf2c6838ce53d8
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,525,1,70.96442108,1627125419,Regular,1a3f8aaf52f5640b9d7e225d04813b2fc95b23f586f0bcbac426cb947cb8c1da
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,529,1,73.95411647,1627125419,Regular,7b287e136163f3b41faebf49ee081787b29f2a49847a36797454e354298ddfdb
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,531,1,54.13831352,1627125419,Regular,ad001db395be75c74da72a8844ab0700979fa489deecd247afb4864ae54510dc
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,537,1,55.68563835,1627125419,Regular,290928180c89525200b4b13be28a3cb52207e019338ee492d791a9d1d28bbcdc
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,369,1,67.25925073,1627125419,Regular,49c561bbb20ce0de5f981e2b9b4d0d3d01a3a9c1fa222366247baf81419d1abe
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,139,1,57.21946642,1627125419,Regular,2a0fdf2319b57e7a8f9dce0af4a69b87f2ba7e67a252eda996329677efaa865b
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,171,1,80.54726953,1627125419,Regular,a96f121338c6da74acafe00cfce32c85569a117c1beada39ee2acd4dce80da70
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,180,1,62.94821983,1627125419,Regular,a4adcfd45c206d5ec38652057520eb31d73fbaaf8087a6fac6fd48c177ca7977
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,197,1,66.67169554,1627125419,Regular,1dcc22244dc74312bcaff66ca4dfc89ef0793cbff74d4f9f9679766bec8a8b85
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,57,1,68.57195311,1627125419,Regular,58ef3b9a5249ee4b31b0e6aa53432d24ac6a7e1528cbfef8b68d958fa9fe7530
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,67,1,62.35062929,1627125419,Regular,d5931bb065eacf15e5e683f4a1f02bb0f1af5b806c92a61e9f6e4056ec582232
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,91,1,50.05046851,1627125419,Regular,1eb31e828230177304050a9d7ce3ff065878495cf3bce4dcd2d2a9496a0f763d
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,95,1,50.60973215,1627125419,Regular,767283f30d0b6082b64dc321100b7cb0053f822fcf7bc599ed905904f827d43f
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,104,1,62.09391255,1627125419,Regular,0cd6bc670e7437654f1a2a9855be3289c15ea3cecd9bde031783bdcb8b7af445
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,120,1,56.92563127,1627125419,Regular,ac8099e6566e8fd4a32117d75bd6f6b7d3e17811cc49ea41cb83b5f5a2946551
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,122,1,50.77871304,1627125419,Regular,f4c6f9e422d958c6f3b8f1bff7af44e5dbdf337f4f47a25cd993dd9137882252
