tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,19,1,127.95722211,1681275351,Regular,c4531843df1163a33ccd51b68547b516c6695837db8f944ba63341ea300cd3b6
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,8,1,0.02576441,1681275351,Regular,283ffeb7f136229c7face726935852e6659f942887c64abe762485bb1f272cb7
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,9,1,127.95722211,1681275351,Regular,283ffeb7f136229c7face726935852e6659f942887c64abe762485bb1f272cb7
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,10,1,0.02576441,1681275351,Regular,bd578cd3bfd8a915fa9d225d8ae5c88644c8313737e1fc3fe8b8adfc15874d53
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,11,1,127.95722211,1681275351,Regular,bd578cd3bfd8a915fa9d225d8ae5c88644c8313737e1fc3fe8b8adfc15874d53
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,34,1,0.02576441,1681275351,Regular,6af9564e786f6f830c4fec15867e322fec2c5ff87133df726b13cc1e37ddb1f0
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,35,1,127.95722211,1681275351,Regular,6af9564e786f6f830c4fec15867e322fec2c5ff87133df726b13cc1e37ddb1f0
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,28,1,0.02576441,1681275351,Regular,b705b0ac6eaee8a983e96afd11cbdde2255c982a8b8cf2b36c27e8eedf0996bf
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,29,1,127.95722211,1681275351,Regular,b705b0ac6eaee8a983e96afd11cbdde2255c982a8b8cf2b36c27e8eedf0996bf
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,30,1,0.02576441,1681275351,Regular,cd724c1b3c19ca3f705a97e87891867ee33f6289050d4256e18e491bb4e17e6b
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,31,1,127.95722211,1681275351,Regular,cd724c1b3c19ca3f705a97e87891867ee33f6289050d4256e18e491bb4e17e6b
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,32,1,0.02576441,1681275351,Regular,d06ba87ed61dd940a8bbe4c30ecb776e1e439fc8925d9f984807051e3f71df3c
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,33,1,127.95722211,1681275351,Regular,d06ba87ed61dd940a8bbe4c30ecb776e1e439fc8925d9f984807051e3f71df3c
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,0,1,0.02576441,1681275351,Regular,6085e16a896ac0aaa9d57b2c77cfd5cf07561e43b9690ba94e7b7ce88cb53571
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,1,1,127.95722211,1681275351,Regular,6085e16a896ac0aaa9d57b2c77cfd5cf07561e43b9690ba94e7b7ce88cb53571
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,24,1,0.02576441,1681275351,Regular,8d34bbc4b4ca30e4dcd03b314a701f6eba6d3c0ac2d9fa134f8f372166168042
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,25,1,127.95722211,1681275351,Regular,8d34bbc4b4ca30e4dcd03b314a701f6eba6d3c0ac2d9fa134f8f372166168042
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,12,1,0.02576441,1681275351,Regular,5c73b0814d24d569b7ab867b49202a90dc69800bde2b1ba07a74301564db01c5
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,13,1,127.95722211,1681275351,Regular,5c73b0814d24d569b7ab867b49202a90dc69800bde2b1ba07a74301564db01c5
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,14,1,0.02576441,1681275351,Regular,b71178249a8185969004ba64c3356095a11be0cd0a974a8ee8fddd2c475f962c
