tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c676d079aee6f2ff3dfe6d50265facd6d4b8901f25f95253d27b570195f4854,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
5f612aa9fb026e3863df6ddad92dc15f80ca72cf390491a2a12633e906eeefff,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
8216373bf05859f88215ed23822d4929cbc088b3dd04dba78fddca85201a4cf7,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
9fc747adbfef3939775fc433029202e65e0d438af9d3fd34861713aeabacdc33,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
a0938f09200d3253278d1e04dffee40d8efdda79ab9f87836c3af784d94254a0,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
a600944de0cd26a774831966a90edacadd6e50c96a7c5f36d2092321a310cebe,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
aa22c909b9564f3d2880984e7be5c7b104d2bf393488e92241e042a209404e5b,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
b1da5b9351529e0a92af3b1007a794ed19be0576031a70e5c6b9e63547590812,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
cc152edb654a12a59344ee6483073ddad737731309b26134c8ab14fd22f1e7ee,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
d23929a50ad83716dd8c2b8fc8669244d01b3184af4b23a9e42c856f932044ba,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
de4ec3e7f1417bcce2033d87f036022e1247bb8da107b9770624238afeb147ba,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,19,1,294.70131192,1552770038,Regular,382ab1924b271dff57df9dd4be69255a56182dd1c1953fd0b6cb4af4da00d7ed
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,6,1,294.70131192,1552770038,Regular,b1da5b9351529e0a92af3b1007a794ed19be0576031a70e5c6b9e63547590812
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,17,1,294.70131192,1552770038,Regular,5f612aa9fb026e3863df6ddad92dc15f80ca72cf390491a2a12633e906eeefff
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,13,1,294.70131192,1552770038,Regular,8216373bf05859f88215ed23822d4929cbc088b3dd04dba78fddca85201a4cf7
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,1,1,294.70131192,1552770038,Regular,a600944de0cd26a774831966a90edacadd6e50c96a7c5f36d2092321a310cebe
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,16,1,294.70131192,1552770038,Regular,d23929a50ad83716dd8c2b8fc8669244d01b3184af4b23a9e42c856f932044ba
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,4,1,294.70131192,1552770038,Regular,2ce5d6c4a733e3edfe90bcdac6e38e307347343675d294989d63aca9028c1802
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,12,1,294.70131192,1552770038,Regular,24ce4889e327f5844a7feb7011d530c8ec6d996c748abc47af4c60c1235a8d72
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,7,1,294.70131192,1552770038,Regular,a0938f09200d3253278d1e04dffee40d8efdda79ab9f87836c3af784d94254a0
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,11,1,294.70131192,1552770038,Regular,de4ec3e7f1417bcce2033d87f036022e1247bb8da107b9770624238afeb147ba
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,8,1,294.70131192,1552770038,Regular,cc152edb654a12a59344ee6483073ddad737731309b26134c8ab14fd22f1e7ee
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,15,1,294.70131192,1552770038,Regular,9fc747adbfef3939775fc433029202e65e0d438af9d3fd34861713aeabacdc33
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,18,1,294.70131192,1552770038,Regular,4f4b0d26dd5a5e033dd225f3e21e304717eb348f33e7d02f8eec078d566490cb
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,0,1,294.70131192,1552770038,Regular,135feef4886da5491f9cba2d0ad0dd2884fb3d9f49e5dc154197877c7f2933ca
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,2,1,294.70131192,1552770038,Regular,5c676d079aee6f2ff3dfe6d50265facd6d4b8901f25f95253d27b570195f4854
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,14,1,294.70131192,1552770038,Regular,444b4d1ce71f38fa634a81726c589d280a91415c09310416d964786d1a002e70
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,10,1,294.70131192,1552770038,Regular,aa22c909b9564f3d2880984e7be5c7b104d2bf393488e92241e042a209404e5b
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,5,1,294.70131192,1552770038,Regular,24f20e72ca5eb3f360441f48dc47bab14596033d7c8a8fc70904e5dea0857c22
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,3,1,294.70131192,1552770038,Regular,4ecfd890777d0b3fcc9a084515e735b787df66a831e7ea1a5fc9ac4a62629ddc
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,9,1,294.70131192,1552770038,Regular,437ab073a1e7b4c84d9561cb88a1c441be67d5035fb178c1967c4a9ac8138367
