tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,34,1,25.21553909,1610903360,Regular,e4bd6adffabb3688feae69a3951c1a1b22fa4457a62001e3670f402b3af763b5
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,33,1,25.21553909,1610898099,Regular,d8d0d44445b6f2cf1a9ba29b8afc766748fe651e089fb32896f59ff125d6eda7
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,106,1,25.21553909,1610898099,Regular,3fc1a132ae4a19961253adfecb349b0f1d300c1a4ae3812f46a2da8c5c7553ad
71fc04dcb364ac3817ff085a577ff69e835841bd12ce7efb16ecac122502100d,1,3,1,25.18898033,1610873221,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,122,1,25.21553909,1610733516,Regular,c2ac435eebb84621c05185f389b4060da61939082e8129aa1209d22e0ea5a591
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,51,1,25.21553909,1610732872,Regular,f35c1e4566343acf9fecb86be2b2a5f4ace14da5b98e4b4a0614d0c52e285290
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,402,1,25.21553909,1610727119,Regular,f6a16e4d91cb19f681b57df464c156653666fd3abbde5bc78993361c6d4f3a73
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,9,1,25.18898033,1610725410,Regular,84ccb3901e37462ea20afc92e08c1253b05a8a29a998dc5032ec819efc30d358
84ccb3901e37462ea20afc92e08c1253b05a8a29a998dc5032ec819efc30d358,1,3,1,25.18898033,1610634170,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
03107d1d5b79c71cad3a5a4ae9f511ca11cbb89c68ca99b220455f2a17fb79bd,1,3,1,25.18898033,1610601582,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,25,1,25.21553909,1610387251,Regular,b951ac9dfb7666d4d22933d01134f3e882ce5bc9ab9fa568f5c3b831d8e93e14
b951ac9dfb7666d4d22933d01134f3e882ce5bc9ab9fa568f5c3b831d8e93e14,1,3,1,25.21553909,1610254693,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
c2ac435eebb84621c05185f389b4060da61939082e8129aa1209d22e0ea5a591,1,3,1,25.21553909,1610246635,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
f6a16e4d91cb19f681b57df464c156653666fd3abbde5bc78993361c6d4f3a73,1,3,1,25.21553909,1610185570,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
9d56af9989f422057eafd8f77f916b0bd235d92604ed5e249ab1f6e849dd4cf6,1,3,1,25.21553909,1609918165,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
42432efb98a7aa88941dba8161b98238de66a3d093e0c70932ef2fc2acd90cba,1,3,1,25.21553909,1609904868,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
e4bd6adffabb3688feae69a3951c1a1b22fa4457a62001e3670f402b3af763b5,1,3,1,25.21553909,1609842444,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
d8d0d44445b6f2cf1a9ba29b8afc766748fe651e089fb32896f59ff125d6eda7,1,3,1,25.21553909,1609804054,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
f35c1e4566343acf9fecb86be2b2a5f4ace14da5b98e4b4a0614d0c52e285290,1,3,1,25.21553909,1609789855,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,182,1,25.21553909,1609783882,Regular,639127bb0cc4fe2388a03df73be10f74fa1aaed00d11f6b561d5e4fb25daea39
3fc1a132ae4a19961253adfecb349b0f1d300c1a4ae3812f46a2da8c5c7553ad,1,3,1,25.21553909,1609539035,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,58,1,25.21553909,1609529771,Regular,8a0e13f60279c725cf49a73b689b28c1e09f726dcd207c84eb4d4fd69efad017
639127bb0cc4fe2388a03df73be10f74fa1aaed00d11f6b561d5e4fb25daea39,1,3,1,25.21553909,1609479331,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
8a0e13f60279c725cf49a73b689b28c1e09f726dcd207c84eb4d4fd69efad017,1,3,1,25.21553909,1609445363,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
