tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3ae5a103ecf5cad98bd5c73216e1d3250b81f17dfdc9eff09317e5803a0ea7,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
153e31fa1fa91d5c3882769ca9242e92598fa4948f0ac842c6635cef1e3e69eb,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
1a9aa950531706bbc88defb11bf8d2d96e7cda31257f9cd620297e2f10ce49d4,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
33f7a0139cf03c4c49e3bbbda8a9f00a04df720e87bc571ca91b975fc29233a7,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
369b542a72573c676f9644de901c5252f30ada17ebacbd51b667453a1e668a56,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
466cec87e3d8638aa2e4334843033c098e62b998d5f87cb82fb367538a1bd8b6,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
4cdaf7132390a720c88bd01a94f4292e3acf95d714f79bd759c7b5fc87a1bc4d,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
58de367bdc4d5434f19abd77a8d37eed8fe615ff557ed9356c7a9a28d65817a8,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
659df59e0d487649f817caf6722b9f03a51d4a7d58eb72101d8717da0a5ca3aa,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
6dd1319a663640d752c43b91d7131541fb8a9d7b63d13d97f88a5226cbb4b566,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
b2f50f6b170780502bc2599e566618b62b96e13710ba69ee35f37c13f39c8379,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
b9f9e5aef06040f68a1428887b8b678d23bbebe2aa826319376314d07717e29f,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
c2f79f97316623bf0cd3fff5f07fc30b844b1d8c71b561e9ba181fa4d2484451,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
cf4d78ece0686cd6db3507897561774902ac783325f09606c8a365ab486ba506,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
d8c9c5890f5438c0fa54387ab9bba33ae6d3bb8f0d430134ccf09c19dc49113e,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
df50ff0d677275d48b272db689e8f97073249b763a343e5facd574f54df78466,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
f224213ef5b26a138da1f0cfac28c4b25fae2d144860692156b5d6afef21abd3,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
f5617a7ba56fc7df93dab9b6dedd67790fba9d8001ff61d20f687b5f124347ba,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
fe15231a5e1ff642c1071fe5a6b22a0d19e30628aae04f479cd7a36ef03722e0,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,9,1,267.03719221,1554345404,Regular,33f7a0139cf03c4c49e3bbbda8a9f00a04df720e87bc571ca91b975fc29233a7
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,0,1,267.03719221,1554345404,Regular,d8c9c5890f5438c0fa54387ab9bba33ae6d3bb8f0d430134ccf09c19dc49113e
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,7,1,267.03719221,1554345404,Regular,f224213ef5b26a138da1f0cfac28c4b25fae2d144860692156b5d6afef21abd3
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,13,1,267.03719221,1554345404,Regular,58de367bdc4d5434f19abd77a8d37eed8fe615ff557ed9356c7a9a28d65817a8
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,6,1,267.03719221,1554345404,Regular,c2f79f97316623bf0cd3fff5f07fc30b844b1d8c71b561e9ba181fa4d2484451
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,2,1,267.03719221,1554345404,Regular,369b542a72573c676f9644de901c5252f30ada17ebacbd51b667453a1e668a56
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,16,1,267.03719221,1554345404,Regular,f5617a7ba56fc7df93dab9b6dedd67790fba9d8001ff61d20f687b5f124347ba
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,5,1,267.03719221,1554345404,Regular,df50ff0d677275d48b272db689e8f97073249b763a343e5facd574f54df78466
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,15,1,267.03719221,1554345404,Regular,659df59e0d487649f817caf6722b9f03a51d4a7d58eb72101d8717da0a5ca3aa
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,10,1,267.03719221,1554345404,Regular,153e31fa1fa91d5c3882769ca9242e92598fa4948f0ac842c6635cef1e3e69eb
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,4,1,267.03719221,1554345404,Regular,0b3ae5a103ecf5cad98bd5c73216e1d3250b81f17dfdc9eff09317e5803a0ea7
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,12,1,267.03719221,1554345404,Regular,02e665b2fc4b071f0635031faa62839e78431be404beb9688582b291590c6825
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,11,1,267.03719221,1554345404,Regular,6dd1319a663640d752c43b91d7131541fb8a9d7b63d13d97f88a5226cbb4b566
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,18,1,267.03719221,1554345404,Regular,466cec87e3d8638aa2e4334843033c098e62b998d5f87cb82fb367538a1bd8b6
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,3,1,267.03719221,1554345404,Regular,4cdaf7132390a720c88bd01a94f4292e3acf95d714f79bd759c7b5fc87a1bc4d
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,14,1,267.03719221,1554345404,Regular,b9f9e5aef06040f68a1428887b8b678d23bbebe2aa826319376314d07717e29f
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,8,1,267.03719221,1554345404,Regular,b2f50f6b170780502bc2599e566618b62b96e13710ba69ee35f37c13f39c8379
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,1,1,267.03719221,1554345404,Regular,fe15231a5e1ff642c1071fe5a6b22a0d19e30628aae04f479cd7a36ef03722e0
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,17,1,267.03719221,1554345404,Regular,1a9aa950531706bbc88defb11bf8d2d96e7cda31257f9cd620297e2f10ce49d4
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,1,19,1,267.03719221,1554345404,Regular,cf4d78ece0686cd6db3507897561774902ac783325f09606c8a365ab486ba506
