tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7692db73b4b07c16624101d73826049d295bb15ad7411e3f673c38a329176c97,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
de4a8c3c3040f9ab90dd31185e4c93d04cf4684a9f102c88a6bcb4b1edba37dd,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
e2e372bd919f6cbf56ee8a62c9d9c8e2ca068c60ba2149bdf312a4ac85650302,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
fab05ba5df2d6baea793971b77908de8c3178731bdbf595b252c56a68e3c03cf,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
6dd2686b63cf0e41c95c2f00f62b0f14cd45b1d3a78e70629404859befa2b32e,-1,0,1,294.70131192,1552765621,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
743cfa4ac4487d4fd549f5ee32f78a75145f09927ffff0cf39f40ad9ade76af7,-1,0,1,294.70131192,1552765621,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
7f9a55a45959244cc4b672e59cc89a4ba9a3c3dacb822e2a9fbd5e3d457b8427,-1,0,1,294.70131192,1552765621,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
8de080947bb1bd5642437cad1ff1ef675096a8054efcdebfe13351924edf9c6c,-1,0,1,294.70131192,1552765621,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
c48a392f3d4e0c8f0b80b4fac62afad4523ae1b19b66411554c654d98dd20738,-1,0,1,294.70131192,1552765621,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,10,1,294.70131192,1552765110,Regular,12e819e4f47a0d675cfb04afa403dc2d0f2950fb6532907dc69b35354a05d40d
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,1,1,294.70131192,1552765110,Regular,de4a8c3c3040f9ab90dd31185e4c93d04cf4684a9f102c88a6bcb4b1edba37dd
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,17,1,294.70131192,1552765110,Regular,24a861b26af3c7ba40e7f804388d606c076b11e6b76810a88dd7232546c159ed
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,2,1,294.70131192,1552765110,Regular,689f50ee3d54401d5900b9b92473365f9dba3e3ac72fa5c38ff1f5adfb7dcd77
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,13,1,294.70131192,1552765110,Regular,e2e372bd919f6cbf56ee8a62c9d9c8e2ca068c60ba2149bdf312a4ac85650302
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,7,1,294.70131192,1552765110,Regular,fab05ba5df2d6baea793971b77908de8c3178731bdbf595b252c56a68e3c03cf
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,14,1,294.70131192,1552765110,Regular,296a6fd6f5b2084078b1b4b50bb71370afb77454808d896bbf769efe815e19bd
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,9,1,294.70131192,1552765110,Regular,7692db73b4b07c16624101d73826049d295bb15ad7411e3f673c38a329176c97
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,12,1,294.70131192,1552765110,Regular,5623868b99c7c78a5e36510307c4ad7259df39af84dec424286721426e518f42
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,18,1,294.70131192,1552765110,Regular,213ecfb19aa53d0954fc8e328e9bf41440a18df8bebe3ce85301f6409265a5e4
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,3,1,294.70131192,1552765110,Regular,62fcaf9ac968aac38c2b629134e37b4400b8ccfb3063b33c55dff5371b67f693
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,6,1,294.70131192,1552765110,Regular,db41cbc2ea70896243b8f804d840bbd37f7710e116a0d64a222e094173c02583
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,4,1,294.70131192,1552765110,Regular,9568b298fac09b35570ab14c6e1329b714bef3935f180ee6753f9a64e1ccfae2
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,8,1,294.70131192,1552765110,Regular,a8435ae896850c3ff2ee9fa19cb18871cbfe52244ce60aac6464740f8cdb35e7
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,5,1,294.70131192,1552765110,Regular,86fc4b70165449b5d579364aa19d49e677940dae5a3416bf6d9aabcabf7397aa
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,15,1,294.70131192,1552765110,Regular,743cfa4ac4487d4fd549f5ee32f78a75145f09927ffff0cf39f40ad9ade76af7
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,11,1,294.70131192,1552765110,Regular,7f9a55a45959244cc4b672e59cc89a4ba9a3c3dacb822e2a9fbd5e3d457b8427
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,16,1,294.70131192,1552765110,Regular,6dd2686b63cf0e41c95c2f00f62b0f14cd45b1d3a78e70629404859befa2b32e
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,0,1,294.70131192,1552765110,Regular,c48a392f3d4e0c8f0b80b4fac62afad4523ae1b19b66411554c654d98dd20738
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,19,1,294.70131192,1552765110,Regular,8de080947bb1bd5642437cad1ff1ef675096a8054efcdebfe13351924edf9c6c
