tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba46bb11fa424780364f4ea388c3d6ee22c3dc7b9136bb79858558ad6854dd2d,-1,1,1,134.07532314,1541104294,Vote,6c986f3f4f4a14a6af9c7c5d22d5751145ec2aed95a5e7695ed1fc5c50f8baf2
a18888effa6112cc5aa4a8283fd028760a55a6c5bd1dc68693bc08f0d2834236,-1,1,1,134.07532314,1541097679,Vote,1fa4f20f956975fb6ff4a222bf2457803a0dddb353ffcc1e7100a1325f0558d6
c3057c15ea4c866acbbae35efefcb30cebfb67dc4fa89e7d0a2accc3397c1ad5,-1,1,1,134.07532314,1541035046,Vote,a1fedfc199899141f1000556bccf386046653f83191889c3fcf0dc1a3a376d3c
2c72df34c5dca47fe14d5a56a03936f824d706d03a21ebdd839bfb90610c5b7b,-1,1,1,134.07532314,1540865889,Vote,45868d81f0db00c5ce732c8f23b0ac911dad00c76c199126be57e0ab4f7f4c13
4862bf60033bee0dcb12186274abc235ee53184992b261f87b61d7f3c60a65c8,-1,9,1,136.15076415,1540847785,Regular,b5c497cefb25f83dace97469bd477ef781d0fef6ca1b3b151ac5ebe057bc2f68
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,22,1,136.15076415,1540789645,Regular,4823ac440c07217588d37a6b2dc121defb8322bbce0e5d549006bbce4bfd28df
7238ecd991e762b1337d7732f5e8ccbdc11a3471ec643f05852ef9e7b391e27a,-1,1,1,134.07532314,1540781677,Vote,ff9f0e5d9efc675fd8a76bd9879a6a4e01a626e5508c666c32cd759c20576587
b5c497cefb25f83dace97469bd477ef781d0fef6ca1b3b151ac5ebe057bc2f68,1,2,1,136.15076415,1540776210,Vote,4862bf60033bee0dcb12186274abc235ee53184992b261f87b61d7f3c60a65c8
54b994fedc630862c8a6a280f5d870b5900d8d89315f13b73bd0539932d7c07c,-1,1,1,134.07532314,1540695170,Vote,1b6fab2ecc7c59477b110c71d999ca57a4387facaae9a2f7d9e29c360a3f11a8
488fabb6b191e0871d7241e858a722a3fe4ee195eaa94e79df591300ccfde9ba,-1,24,1,136.15076415,1540694877,Regular,8e7193d6368ae51416d149ce5eca167830d6995409a2e793b57b8de9e8417e33
4823ac440c07217588d37a6b2dc121defb8322bbce0e5d549006bbce4bfd28df,1,2,1,136.15076415,1540687501,Vote,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
55a5927341d06435cea2ecace74bcb0095c9b30324877cdc8c5afed496aeb1dd,-1,1,1,134.07532314,1540620599,Vote,bea261f7530032451947e1896713ba38c18b822ab29648e537689e437f60f353
caf0f6272e6bf09a4aee90cb696a6ca94c8fd29545caaed6cfbd4550777203e1,-1,1,1,134.07532314,1540601270,Vote,bfc3adecc2c8a84690bdf28868c7909f02bd5ad03ebea41afed63d2d0e737d09
8e7193d6368ae51416d149ce5eca167830d6995409a2e793b57b8de9e8417e33,1,2,1,136.15076415,1540443797,Vote,488fabb6b191e0871d7241e858a722a3fe4ee195eaa94e79df591300ccfde9ba
18fc5e2c72bd09f238092d8c08aec4184ca9e20d4be3dddc9f5cdc102c9be7bb,1,0,1,134.07532314,1540303956,Ticket,45c831aa154fdfc7f8c576704e2356a27636c614836ceef1602dca37050f5d87
1b6fab2ecc7c59477b110c71d999ca57a4387facaae9a2f7d9e29c360a3f11a8,1,0,1,134.07532314,1540303956,Ticket,54b994fedc630862c8a6a280f5d870b5900d8d89315f13b73bd0539932d7c07c
6587ad573286e2bac6316e568eb065105dd51baa1254a5e6c80f58c9e7362978,1,0,1,134.07532314,1540303956,Ticket,634a0d6e847a9eff471d7aa23207f406109221a77ca2a7cb18832f1f27d8a8b5
f84df840ba3db93b37a1b161667661482fe0c73514b79dc462d3456caecb18fb,1,0,1,134.07532314,1540303956,Ticket,f39a825b64c6b33aff2d8407d1d580f8a758446fac4bdfaef02ec7769a27fd88
09bfc9a5fab61c1299af0443d0cc391fe991d1ff2089176a1881eba57d1097b4,1,0,1,134.07532314,1540303712,Ticket,75e88f10aa75c47489273f35823b811b142a7612b6edd8800988f10ff78eeead
1fa4f20f956975fb6ff4a222bf2457803a0dddb353ffcc1e7100a1325f0558d6,1,0,1,134.07532314,1540303712,Ticket,a18888effa6112cc5aa4a8283fd028760a55a6c5bd1dc68693bc08f0d2834236
412638aa7fd615065ed4332046ca84db3894d9255897076ae05f7d981346b010,1,0,1,134.07532314,1540303712,Ticket,09b31c6a0ddc2e960809409233938c0173b9050cde69f44cf73d8e770567b34d
43ae5607c7b13e5cb8a031f6010abd62b9475b7c9b398cbd47485311dfc954b9,1,0,1,134.07532314,1540303712,Ticket,2c70b6f1462d05547bf1d57f803cfbd9afe0adf0ca8788de23ab058f08f98a15
45868d81f0db00c5ce732c8f23b0ac911dad00c76c199126be57e0ab4f7f4c13,1,0,1,134.07532314,1540303712,Ticket,2c72df34c5dca47fe14d5a56a03936f824d706d03a21ebdd839bfb90610c5b7b
5b6ddedb01377b3024cc3a4a5ee9386c0a1e2157d285f69cb6eaad3c45541554,1,0,1,134.07532314,1540303712,Ticket,1799b9c23e57d1716d3eadefadfdd50bd8ca8320bb37d6d32cbc727a67409732
6021ae867d127429f269b82e970b5a639c085664633a5932701992248c9212b6,1,0,1,134.07532314,1540303712,Ticket,42a9344f400f3edcbeff64cab0813b6263197de5f49aa6d7795d0af855999de6
6c986f3f4f4a14a6af9c7c5d22d5751145ec2aed95a5e7695ed1fc5c50f8baf2,1,0,1,134.07532314,1540303712,Ticket,ba46bb11fa424780364f4ea388c3d6ee22c3dc7b9136bb79858558ad6854dd2d
7e2ad4dbd21231aaa6c00e74cc1c7f95eee27838ef66b2fba8e56a6bf7945899,1,0,1,134.07532314,1540303712,Ticket,970ffcd8033137b32db9921756100f1d1cd66ae784c25fde48a01d0f8cc0f3a8
88d533ae554cfa63cc18cc926088041c13aee66ac11b7242d70de7a47b8895a9,1,0,1,134.07532314,1540303712,Ticket,f310d898dfb9f495261a0a6e33627c9e801d788c922c684d40c715f0f5585e96
9ecebe6e40f856bfaa4cf293d4ad64b035ed681863fcc9610c2dd88548525893,1,0,1,134.07532314,1540303712,Ticket,0d29cd0f55ea2fff0011e89ba695cf1a2d778903c75f88c50cf5527fa7689f5a
a1fedfc199899141f1000556bccf386046653f83191889c3fcf0dc1a3a376d3c,1,0,1,134.07532314,1540303712,Ticket,c3057c15ea4c866acbbae35efefcb30cebfb67dc4fa89e7d0a2accc3397c1ad5
bea261f7530032451947e1896713ba38c18b822ab29648e537689e437f60f353,1,0,1,134.07532314,1540303712,Ticket,55a5927341d06435cea2ecace74bcb0095c9b30324877cdc8c5afed496aeb1dd
bfc3adecc2c8a84690bdf28868c7909f02bd5ad03ebea41afed63d2d0e737d09,1,0,1,134.07532314,1540303712,Ticket,caf0f6272e6bf09a4aee90cb696a6ca94c8fd29545caaed6cfbd4550777203e1
e4e396936d594c5a968856cd73eb4964a112bf60056e327dcb963f711494e2d7,1,0,1,134.07532314,1540303712,Ticket,f5aa2e84eb77d9fce852c69e0326001e198a0e8a6ae74e7bc2f12142ab405c67
ff9f0e5d9efc675fd8a76bd9879a6a4e01a626e5508c666c32cd759c20576587,1,0,1,134.07532314,1540303712,Ticket,7238ecd991e762b1337d7732f5e8ccbdc11a3471ec643f05852ef9e7b391e27a
