tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174494f3649e6a84d0d497943245add5d2a02237d958ef9000a007b5adfd23b6,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
174494f3649e6a84d0d497943245add5d2a02237d958ef9000a007b5adfd23b6,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
288050fbdc7b05ae8c9b1b389d6254f6bc50ed2bb86fbb5ab6d6a96851043e38,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
288050fbdc7b05ae8c9b1b389d6254f6bc50ed2bb86fbb5ab6d6a96851043e38,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
2e16069e14c2251245512a8f0cf90109a2d4ec4683f44a74784e94204e3eda9b,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
2e16069e14c2251245512a8f0cf90109a2d4ec4683f44a74784e94204e3eda9b,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
3ff4e410058778409adef828c76fe0420aba3c318a95591a3109bdfbdf93520c,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
3ff4e410058778409adef828c76fe0420aba3c318a95591a3109bdfbdf93520c,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
477e760d3ccc3388aa86f9419f2eedbb9d313bd98310b4eac064aa6d939a758b,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
477e760d3ccc3388aa86f9419f2eedbb9d313bd98310b4eac064aa6d939a758b,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
50edf42b6a999e32be8dcdac1875301206af84c095d1005cc472617c3bc6abf2,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
50edf42b6a999e32be8dcdac1875301206af84c095d1005cc472617c3bc6abf2,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
669ec1265583c21c2175f319a55692ab8372433f70eea938342cc3cbbe8c1b0b,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
669ec1265583c21c2175f319a55692ab8372433f70eea938342cc3cbbe8c1b0b,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
675358575606ae8c7c369ba2c5da79aad22442b950090b8c016aabff4a336ea4,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
675358575606ae8c7c369ba2c5da79aad22442b950090b8c016aabff4a336ea4,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
7a32ae7922a8ca8d906847713c4c7cbf2391bc083a68fa4d1bcd3a6359d8b364,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
7a32ae7922a8ca8d906847713c4c7cbf2391bc083a68fa4d1bcd3a6359d8b364,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
7be618ed821e9c7a38f89033a8de188a0ce609a37664974fdc5b6189581498f6,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
7be618ed821e9c7a38f89033a8de188a0ce609a37664974fdc5b6189581498f6,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
97f31da066ab1a747093b2b437f77190da002155348e4620ded7f146f1644991,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
97f31da066ab1a747093b2b437f77190da002155348e4620ded7f146f1644991,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
9ac1655f1d2a715c6f8dae252c0f1c2c881a094b1e3857cd237ecb947e677d78,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
9ac1655f1d2a715c6f8dae252c0f1c2c881a094b1e3857cd237ecb947e677d78,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
9d87e6ef14fdb9041c221f156ded1b07e74c1c7b7d63a539adbc5d31586116cf,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
9d87e6ef14fdb9041c221f156ded1b07e74c1c7b7d63a539adbc5d31586116cf,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
a38e466aedac10116168b0fc3a37301ac714e133f2303ccfa0bc9d74f49b665c,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
a38e466aedac10116168b0fc3a37301ac714e133f2303ccfa0bc9d74f49b665c,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
c0b8bc5e73102c0295bba567405a1e06d61c1b9a3b262ab27309ba066a2fd069,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
c0b8bc5e73102c0295bba567405a1e06d61c1b9a3b262ab27309ba066a2fd069,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
cd208c8a10a090a95b71550772ab621ed7d6ba152d2b3c7118822e8a5acc0740,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
cd208c8a10a090a95b71550772ab621ed7d6ba152d2b3c7118822e8a5acc0740,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
ededa8779b00f93fb73dd050aeb8c9ef9e9d3a97870c27dbeb9b526a711ca3d2,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
ededa8779b00f93fb73dd050aeb8c9ef9e9d3a97870c27dbeb9b526a711ca3d2,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
ef1ef645a285de54fada05afeb96ec813fb75eed9369fe3ef748dfab12f533d5,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
ef1ef645a285de54fada05afeb96ec813fb75eed9369fe3ef748dfab12f533d5,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
fa74160a611d26bdbbe2d3cb628c7fc4c3714c8465ef4ca24a2c2536452fc82e,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
fa74160a611d26bdbbe2d3cb628c7fc4c3714c8465ef4ca24a2c2536452fc82e,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,1,1,8.49377759,1611575053,Regular,9ac1655f1d2a715c6f8dae252c0f1c2c881a094b1e3857cd237ecb947e677d78
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,22,1,0.05663568,1611575053,Regular,174494f3649e6a84d0d497943245add5d2a02237d958ef9000a007b5adfd23b6
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,23,1,8.49377759,1611575053,Regular,174494f3649e6a84d0d497943245add5d2a02237d958ef9000a007b5adfd23b6
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,38,1,0.05663568,1611575053,Regular,fa74160a611d26bdbbe2d3cb628c7fc4c3714c8465ef4ca24a2c2536452fc82e
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,39,1,8.49377759,1611575053,Regular,fa74160a611d26bdbbe2d3cb628c7fc4c3714c8465ef4ca24a2c2536452fc82e
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,8,1,0.05663568,1611575053,Regular,7be618ed821e9c7a38f89033a8de188a0ce609a37664974fdc5b6189581498f6
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,9,1,8.49377759,1611575053,Regular,7be618ed821e9c7a38f89033a8de188a0ce609a37664974fdc5b6189581498f6
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,12,1,0.05663568,1611575053,Regular,675358575606ae8c7c369ba2c5da79aad22442b950090b8c016aabff4a336ea4
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,13,1,8.49377759,1611575053,Regular,675358575606ae8c7c369ba2c5da79aad22442b950090b8c016aabff4a336ea4
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,36,1,0.05663568,1611575053,Regular,477e760d3ccc3388aa86f9419f2eedbb9d313bd98310b4eac064aa6d939a758b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,37,1,8.49377759,1611575053,Regular,477e760d3ccc3388aa86f9419f2eedbb9d313bd98310b4eac064aa6d939a758b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,28,1,0.05663568,1611575053,Regular,7a32ae7922a8ca8d906847713c4c7cbf2391bc083a68fa4d1bcd3a6359d8b364
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,29,1,8.49377759,1611575053,Regular,7a32ae7922a8ca8d906847713c4c7cbf2391bc083a68fa4d1bcd3a6359d8b364
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,20,1,0.05663568,1611575053,Regular,9d87e6ef14fdb9041c221f156ded1b07e74c1c7b7d63a539adbc5d31586116cf
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,21,1,8.49377759,1611575053,Regular,9d87e6ef14fdb9041c221f156ded1b07e74c1c7b7d63a539adbc5d31586116cf
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,18,1,0.05663568,1611575053,Regular,cd208c8a10a090a95b71550772ab621ed7d6ba152d2b3c7118822e8a5acc0740
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,19,1,8.49377759,1611575053,Regular,cd208c8a10a090a95b71550772ab621ed7d6ba152d2b3c7118822e8a5acc0740
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,4,1,0.05663568,1611575053,Regular,669ec1265583c21c2175f319a55692ab8372433f70eea938342cc3cbbe8c1b0b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,5,1,8.49377759,1611575053,Regular,669ec1265583c21c2175f319a55692ab8372433f70eea938342cc3cbbe8c1b0b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,16,1,0.05663568,1611575053,Regular,288050fbdc7b05ae8c9b1b389d6254f6bc50ed2bb86fbb5ab6d6a96851043e38
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,17,1,8.49377759,1611575053,Regular,288050fbdc7b05ae8c9b1b389d6254f6bc50ed2bb86fbb5ab6d6a96851043e38
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,34,1,0.05663568,1611575053,Regular,a38e466aedac10116168b0fc3a37301ac714e133f2303ccfa0bc9d74f49b665c
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,15,1,8.49377759,1611575053,Regular,0df90c54e80acd4f9e0b7aae776201a32a1826cdc94aac30b630fdc36ae1c603
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,2,1,0.05663568,1611575053,Regular,2e16069e14c2251245512a8f0cf90109a2d4ec4683f44a74784e94204e3eda9b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,3,1,8.49377759,1611575053,Regular,2e16069e14c2251245512a8f0cf90109a2d4ec4683f44a74784e94204e3eda9b
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,32,1,0.05663568,1611575053,Regular,c0b8bc5e73102c0295bba567405a1e06d61c1b9a3b262ab27309ba066a2fd069
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,33,1,8.49377759,1611575053,Regular,c0b8bc5e73102c0295bba567405a1e06d61c1b9a3b262ab27309ba066a2fd069
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,24,1,0.05663568,1611575053,Regular,ededa8779b00f93fb73dd050aeb8c9ef9e9d3a97870c27dbeb9b526a711ca3d2
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,25,1,8.49377759,1611575053,Regular,ededa8779b00f93fb73dd050aeb8c9ef9e9d3a97870c27dbeb9b526a711ca3d2
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,10,1,0.05663568,1611575053,Regular,3ff4e410058778409adef828c76fe0420aba3c318a95591a3109bdfbdf93520c
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,11,1,8.49377759,1611575053,Regular,3ff4e410058778409adef828c76fe0420aba3c318a95591a3109bdfbdf93520c
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,14,1,0.05663568,1611575053,Regular,0df90c54e80acd4f9e0b7aae776201a32a1826cdc94aac30b630fdc36ae1c603
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,7,1,8.49377759,1611575053,Regular,97f31da066ab1a747093b2b437f77190da002155348e4620ded7f146f1644991
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,6,1,0.05663568,1611575053,Regular,97f31da066ab1a747093b2b437f77190da002155348e4620ded7f146f1644991
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,35,1,8.49377759,1611575053,Regular,a38e466aedac10116168b0fc3a37301ac714e133f2303ccfa0bc9d74f49b665c
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,26,1,0.05663568,1611575053,Regular,ef1ef645a285de54fada05afeb96ec813fb75eed9369fe3ef748dfab12f533d5
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,27,1,8.49377759,1611575053,Regular,ef1ef645a285de54fada05afeb96ec813fb75eed9369fe3ef748dfab12f533d5
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,30,1,0.05663568,1611575053,Regular,50edf42b6a999e32be8dcdac1875301206af84c095d1005cc472617c3bc6abf2
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,31,1,8.49377759,1611575053,Regular,50edf42b6a999e32be8dcdac1875301206af84c095d1005cc472617c3bc6abf2
6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752,1,0,1,0.05663568,1611575053,Regular,9ac1655f1d2a715c6f8dae252c0f1c2c881a094b1e3857cd237ecb947e677d78
