tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,1,1,221.57052848,1555928813,Regular,6c5efb8aaeb225f50ed52deb8380128a5450c376f596ac7423f3cb492e9ededb
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,18,1,221.57052848,1555928813,Regular,f6b0f774f874a113f1a01c22e9dacbb0f3d7c510563ec49547bd28a2a2abaa1f
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,13,1,221.57052848,1555928813,Regular,05e90a8cb19292039040fdfc4592dc468a2a05d1b154281708d6a3e4aa8899e5
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,11,1,221.57052848,1555928813,Regular,72f25e09094bfebceed8306749160ff6a608a4397f68d40a3f9b1efd54c862e8
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,0,1,221.57052848,1555928813,Regular,bc0b8b8e9472a35f49caadbd3fe4db59f4377d381b4c3ed6d3607fc82371eed2
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,2,1,221.57052848,1555928813,Regular,a425db7d164d592673404051ccc5b4be0f4cd526fcdfa9f1b3d6bef6a89f4df5
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,19,1,221.57052848,1555928813,Regular,8c5586fa494dfab53efe56b985bec5669c405eefb195f1e3153872ce7978282d
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,5,1,221.57052848,1555928813,Regular,0415c99311feec40897211cf0428c5f087ebadd7514b30eca8cac617b1d39ad6
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,15,1,221.57052848,1555928813,Regular,c3ed775fa6cfdc0a5cc5ea5990a0dd8b8effc4614b680e0a8d2c2513474d47aa
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,16,1,221.57052848,1555928813,Regular,6ab827d5a91b2b82e9e7445ac872c9a945195dd173041853bba5c83f80eb4962
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,4,1,221.57052848,1555928813,Regular,df09973e0b678e989142264110a1d858f6aa369f2b75288ebff09ce6fc6c4787
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,6,1,221.57052848,1555928813,Regular,a50d5436481f31bfe990cabc5c2553d6f38ab1a52f7d7dd6694a841aee1e57bb
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,17,1,221.57052848,1555928813,Regular,263336b2a55093a52703e605c4601713e4e6b05a15b11bdef6876a12b843ebe1
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,9,1,221.57052848,1555928813,Regular,9d1e6c0f02da8c4a2c5ff3c8e4f77e391436a5833a0453bc1b642602741548fa
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,10,1,221.57052848,1555928813,Regular,489dd3a833845d8b40380f503bf41cd0ea9f1f25753dae10db29494e44770dd8
9821b39703ca07ad0d96cb2d9671ddfd3b00e1cd1525784d3ca7565fe54a1293,1,12,1,221.57052848,1555928813,Regular,9c08f9624793165959371a45b0ab04fe41cd8d25aafff59bc81b5b36c7ebe4f8
