tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,84,1,9.42052747,1618400849,Regular,de599ed129be1a0eed9f9295868c8e5d9bb41ed183a6beb0e602a795950eb82e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,201,1,9.42052747,1618400849,Regular,f6cdfddca44c481a81108ba79df82c7d852d548ce1e83ff86f3c6f7d884b3e46
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,171,1,9.42052747,1618400849,Regular,2822cabe3672a63fcc1a5286b583751329de7cfdc7f8865c5c0fc496d778583f
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,27,1,9.42052747,1618400849,Regular,1235ceb7c3b5f48f0937925cd460a47455b5da05a1e26efb2c1214fa9809f723
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,34,1,9.39568212,1618400635,Regular,4be141f2c859703ef125393c9506a7d5eae2acd7f62bbb4014c5d4db1c286b08
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,52,1,9.39568212,1618400635,Regular,fca8b5ec97097af0c55d04df10f295576b051eb2da6e939db5a8ac98e29ad20d
4be141f2c859703ef125393c9506a7d5eae2acd7f62bbb4014c5d4db1c286b08,1,3,1,9.39568212,1616284151,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
fca8b5ec97097af0c55d04df10f295576b051eb2da6e939db5a8ac98e29ad20d,1,3,1,9.39568212,1615438452,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
b4c343a24f91085313a87edf68314b445f03c201f57c48242c84e1da92186e4d,1,3,1,9.42052747,1615326234,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
1235ceb7c3b5f48f0937925cd460a47455b5da05a1e26efb2c1214fa9809f723,1,3,1,9.42052747,1614850876,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
7ebdeacb6ae0a06509bfdb69385c48ebfb627c2261ea49fd0cc8190337e4a0bd,1,3,1,9.42052747,1614429515,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
b10c9742795522417defc3b8e2ac6ec03a09b77c661ce150f303c4dd4b1e82b7,1,3,1,9.42052747,1614246283,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
4d190478efecd951e323add159fbebfc373fe20971b39caaa088b367ddcab0ff,1,3,1,9.42052747,1614164988,Vote,0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b
de599ed129be1a0eed9f9295868c8e5d9bb41ed183a6beb0e602a795950eb82e,1,3,1,9.42052747,1614007610,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
adda686d090ec12728c8b55618faefe61c5753109414e6975c0eef0667d594b3,1,3,1,9.42052747,1613980363,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
2822cabe3672a63fcc1a5286b583751329de7cfdc7f8865c5c0fc496d778583f,1,3,1,9.42052747,1613954280,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
abac4dc83273707bd2358152e775a2ee749cfa36ec21fd18cc067256746a12bd,1,3,1,9.42052747,1613941996,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
f6cdfddca44c481a81108ba79df82c7d852d548ce1e83ff86f3c6f7d884b3e46,1,3,1,9.42052747,1613811148,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,76,1,9.42052747,1613666243,Regular,b7588bffce4002c41702d12054125e9caa4e7f1fbe91a35682ca2fb51269c44e
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,31,1,9.42052747,1613666243,Regular,e2f408757a52fc55f30db0ca0f529e50599aa843352b2f150065bcf1a5aed72c
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,32,1,9.42052747,1613666243,Regular,feb2d8699e4497ea366cd0b857300fb14c33d899f6b436390d6f6e647369e131
e2f408757a52fc55f30db0ca0f529e50599aa843352b2f150065bcf1a5aed72c,1,3,1,9.42052747,1613569222,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
feb2d8699e4497ea366cd0b857300fb14c33d899f6b436390d6f6e647369e131,1,3,1,9.42052747,1613563381,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
b7588bffce4002c41702d12054125e9caa4e7f1fbe91a35682ca2fb51269c44e,1,3,1,9.42052747,1613551008,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
1411b7bd8811dc2969c5fafc0103014cedef8b3f28620ac01a871b3f7978ffbd,1,3,1,9.42052747,1613322307,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,80,1,9.42052747,1613297970,Regular,234d66d36a339ea3fda32fac5d9b9c3d2645600b4788490d911ae6f4621aa45d
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,153,1,9.44616366,1613297970,Regular,b53803b00c58e19be8cc793e9235206f7164a6d48506ca4308a33f7aba286f6e
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,179,1,9.44616366,1613294682,Regular,042f4d77e622917e57ce863c8c32a9a04942f0fa2146364cb9c062d9e18e5529
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,86,1,9.42052747,1613294682,Regular,64e544d978be6088814137145c29237e66d8c261d278d2335fea0b50932e1413
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,1,1,9.44616366,1613294682,Regular,5d4b6472bb78cf965b4bba50c6516b62759cbad2f1dd0901ace2e1dba5d84400
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,183,1,9.44616366,1613294682,Regular,02936c21069cd4ac413b3f63eca42e5b2dc1c7e15edb039bde19f3c9fa10c529
2a87ac56f387ef5df1438cabccea7ac82b98a2a48893eb60cf977167ad7301c5,1,3,1,9.42052747,1613149422,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
64e544d978be6088814137145c29237e66d8c261d278d2335fea0b50932e1413,1,3,1,9.42052747,1613052805,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5815ff1ac88f34154bf36cbd2ccad21ffb2f7242e071d949613b2a51722a28b2,1,3,1,9.42052747,1612913933,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
234d66d36a339ea3fda32fac5d9b9c3d2645600b4788490d911ae6f4621aa45d,1,3,1,9.42052747,1612904540,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
8efe067b3505c63343a2d4083d28b782baf9e5ab755d8605a4ceb70e4cbe94a3,1,3,1,9.44616366,1612814344,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
5d4b6472bb78cf965b4bba50c6516b62759cbad2f1dd0901ace2e1dba5d84400,1,3,1,9.44616366,1612710484,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
0a89529b3644b3d595a0cb6c45edafd1f401a43ba7e76da14aa506ac4cc2ee98,1,3,1,9.44616366,1612633367,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
c389f08e4fc37a4ecbcedf1dcf4aba978500daaa3cdbdbb4836b1da93eaddeab,1,3,1,9.44616366,1612524143,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
042f4d77e622917e57ce863c8c32a9a04942f0fa2146364cb9c062d9e18e5529,1,3,1,9.44616366,1612504372,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
02936c21069cd4ac413b3f63eca42e5b2dc1c7e15edb039bde19f3c9fa10c529,1,3,1,9.44616366,1612449337,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
41db43819ef91f510ee7b4c090ba7f0881810b02927ff42f941d0674909ac12c,-1,487,1,9.44616366,1612342776,Regular,ea01d46d1839f046a0d7a50354ad82092e56dd1f0785108756f0c6cac3b80e36
15eb613ee8bac481b8ee6fb3114c2cd4fe748d7b0484a680829db700eb60e7fe,1,3,1,9.44616366,1612342024,Vote,d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422
b53803b00c58e19be8cc793e9235206f7164a6d48506ca4308a33f7aba286f6e,1,3,1,9.44616366,1612311443,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,145,1,9.44616366,1612269854,Regular,c0b132fc3063f050d7b93730d38badf919b86e344fc92a15500b4a5ad0c15a69
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,7,1,9.44616366,1612262141,Regular,c1e80955d834cfc4c562b76b2f09d4a8d1aaacc37dd50ead7ec480cd69a9ee2f
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,22,1,9.44616366,1612262141,Regular,c8e506256d89331f386b8975f47b7363cab52ee407c49a03c181f1ce6f537733
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,114,1,9.44616366,1612261555,Regular,03ea4f6a37274a1d2ad315aabf6c94e25573ddbeb51434e2c0ea895eda379028
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,119,1,9.44616366,1612261555,Regular,248d254e31960f60e3091ee5638c27a2608a37ac1d49dc24891b767a7614db29
ea01d46d1839f046a0d7a50354ad82092e56dd1f0785108756f0c6cac3b80e36,1,3,1,9.44616366,1612254130,Vote,41db43819ef91f510ee7b4c090ba7f0881810b02927ff42f941d0674909ac12c
36be5618e147f68b981a6041a39cce4ed59309b702de793783e43d7aa2cb5df1,1,3,1,9.44616366,1612221475,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
248d254e31960f60e3091ee5638c27a2608a37ac1d49dc24891b767a7614db29,1,3,1,9.44616366,1612175794,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
391c10511454c5a88d55226cb0b5246bb566cfdc222ca0a25ee0c920ddc3e1c7,1,3,1,9.44616366,1612092263,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
c1e80955d834cfc4c562b76b2f09d4a8d1aaacc37dd50ead7ec480cd69a9ee2f,1,3,1,9.44616366,1611988477,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
c0b132fc3063f050d7b93730d38badf919b86e344fc92a15500b4a5ad0c15a69,1,3,1,9.44616366,1611964515,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
c8e506256d89331f386b8975f47b7363cab52ee407c49a03c181f1ce6f537733,1,3,1,9.44616366,1611864397,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
03ea4f6a37274a1d2ad315aabf6c94e25573ddbeb51434e2c0ea895eda379028,1,3,1,9.44616366,1611827841,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
7202c49ea9730888a502cac753726fbe6c8c1e7486ee27bbaee8d987360832c3,1,3,1,9.44616366,1611810432,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,286,1,9.44616366,1611774889,Regular,9ae87dbd746a538119371edd982d76db710360d62bb43f830f3d292d53eda04b
9ae87dbd746a538119371edd982d76db710360d62bb43f830f3d292d53eda04b,1,3,1,9.44616366,1611732984,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
