tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b30381d149c98845b48376daef418d8c0675ede994478d5a026b4bfb28f890,1,3,1,18.29726911,1658078208,Vote,1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779
fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e,-1,62,1,18.29726911,1657825719,Regular,fb308f41925ed0b5e54a05cfd425f69c166eab9376f1259b242011162a3148d7
ce05da7259cf79bd1b0c5f7c49bc9564b8622e4fd54e167f442bff66dc935c3e,-1,102,1,18.29726911,1657822880,Regular,c2d450ed59f1b50d083ce6dcf366bde7da8545c5abbdeca16d0a1aa15bd88ad0
0f99ed5fb2a6c1306f420d3c4072fb2542bceeeccd4d993eb5a6a61f3ecb2648,-1,41,1,17.92091363,1657770767,Regular,361fabaa6efe4251a23ac6268e862b59f2341a08d005fc65acb8ee712f0ab18c
fb308f41925ed0b5e54a05cfd425f69c166eab9376f1259b242011162a3148d7,1,3,1,18.29726911,1657744061,Vote,fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e
c2d450ed59f1b50d083ce6dcf366bde7da8545c5abbdeca16d0a1aa15bd88ad0,1,3,1,18.29726911,1657743383,Vote,ce05da7259cf79bd1b0c5f7c49bc9564b8622e4fd54e167f442bff66dc935c3e
b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3,-1,52,1,18.29726911,1657635687,Regular,7e4c06fc3933cf1d0afd8d40878c61c3cb234f7fb461a21c6302249b5b3c3c97
5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f,-1,157,1,18.29726911,1657624817,Regular,4d2f024649c65547bffe0011fac33b44bb17f0d02562e5664b6c9b2bc040298b
3d9b3d9ca31fd99d845aeb70d0e4478bde64ede6e17fc4d49dd0a7593712a3a8,-1,49,1,17.92091363,1657620833,Regular,536d2fca16143bc3d154574b7becf0123a0caab08aff485b8420e96f9ba32a15
361fabaa6efe4251a23ac6268e862b59f2341a08d005fc65acb8ee712f0ab18c,1,3,1,17.92091363,1657616514,Vote,0f99ed5fb2a6c1306f420d3c4072fb2542bceeeccd4d993eb5a6a61f3ecb2648
7e4c06fc3933cf1d0afd8d40878c61c3cb234f7fb461a21c6302249b5b3c3c97,1,3,1,18.29726911,1657579429,Vote,b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3
536d2fca16143bc3d154574b7becf0123a0caab08aff485b8420e96f9ba32a15,1,3,1,17.92091363,1657568643,Vote,3d9b3d9ca31fd99d845aeb70d0e4478bde64ede6e17fc4d49dd0a7593712a3a8
4d2f024649c65547bffe0011fac33b44bb17f0d02562e5664b6c9b2bc040298b,1,3,1,18.29726911,1657469393,Vote,5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,136,1,18.29726911,1657458042,Regular,fc8c76b0151cff39f2bb1df47c7089b940ab5ecf21a0828df0e4fae8fe17e456
fc8c76b0151cff39f2bb1df47c7089b940ab5ecf21a0828df0e4fae8fe17e456,1,3,1,18.29726911,1657402073,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34,-1,7,1,18.29726911,1657363644,Regular,3a68a78a8523f05454f4be668d7413df677bba57be2af9f256d1fc1d28e406d1
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,122,1,18.29726911,1657358631,Regular,9edbee88c681109b7db86d639a2ea1c432efd65d862cc8d8f7a2d5542bf57d1f
3a68a78a8523f05454f4be668d7413df677bba57be2af9f256d1fc1d28e406d1,1,3,1,18.29726911,1657182138,Vote,838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34
9edbee88c681109b7db86d639a2ea1c432efd65d862cc8d8f7a2d5542bf57d1f,1,3,1,18.29726911,1657151803,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,91,1,17.92091363,1657049601,Regular,ce159a79bd2ccb52c602127707f43aa0bf341eed96ff345cf624ec31ac491afb
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,156,1,17.92091363,1657047869,Regular,a1ea045f016ab6c68a73c0564260228c2e096f7fbb3e41f79b68d5dddfb1bab2
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,278,1,17.92091363,1657047869,Regular,93a0a005d5148e91fb24a8f0081b0ca547e8fa374397c99061d515af40b60dca
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,310,1,17.92091363,1657047869,Regular,1f7aa27c1495b85774a03d3c346e32eaa6f6fed773b805bf1d22e534c03f21d3
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,132,1,17.92091363,1657035762,Regular,f61b89ca9309a9449db1b377a38ac559de1adf4f7b67ce4c9cb718f80c87371d
ce159a79bd2ccb52c602127707f43aa0bf341eed96ff345cf624ec31ac491afb,1,3,1,17.92091363,1656939996,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
a1ea045f016ab6c68a73c0564260228c2e096f7fbb3e41f79b68d5dddfb1bab2,1,3,1,17.92091363,1656867138,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
93a0a005d5148e91fb24a8f0081b0ca547e8fa374397c99061d515af40b60dca,1,3,1,17.92091363,1656855057,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
f61b89ca9309a9449db1b377a38ac559de1adf4f7b67ce4c9cb718f80c87371d,1,3,1,17.92091363,1656829277,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
1f7aa27c1495b85774a03d3c346e32eaa6f6fed773b805bf1d22e534c03f21d3,1,3,1,17.92091363,1656790908,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
