tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,4,1,60.59417737,1551318927,Regular,b2ff53e19b8e21ef49269f280acff6a7c69173c235ea94b7356ca98b2a607ee0
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,10,1,60.59417737,1551318927,Regular,d22481dda9d23f536414ca9d7879965aea7ae817e265602b3f86c5efd465bef7
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,18,1,60.59417737,1551318927,Regular,38ae2992a584b4cc928054618caa93eee143700e0cbbbd29b696d2955bb4c35e
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,16,1,60.59417737,1551318927,Regular,186a925fb02d5fcab554e9eca0d8742b66087178f217cbe51dda32be5c9c1251
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,19,1,60.59417737,1551318927,Regular,503d3c33ebccae6d6a3bcf5f6c81ea54a6b2690478c7f91d5238896d26bb2090
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,8,1,60.59417737,1551318927,Regular,5b39f117adcf7c2de4ce82f7d5b5c926b9ddfc2e0ba21f514e277017dcfef155
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,9,1,60.59417737,1551318927,Regular,d42dfd9b18757456ea6ba53aaf646fa12a1b182e6c7d98d0d296e7663904f5cb
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,6,1,60.59417737,1551318927,Regular,9759d2e9386ff46e2beeee6e4cc6064ded66bd3abfc14c6a07c7508cfd282896
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,0,1,60.59417737,1551318927,Regular,6f01cf095d0695b8769049cecbe6dc1f2968a6529e0ffade2358da625c1d8ae5
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,2,1,60.59417737,1551318927,Regular,feb33bfb8c6bc36bca8ad8694af4919143e68f7c509189ebea4b78145390257d
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,13,1,60.59417737,1551318927,Regular,4563f068da3279419bf54f18493e05524e875d7e188c97e4eac1578f43dd5395
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,17,1,60.59417737,1551318927,Regular,139039c830be2bd6385efe28258e87f5a4f408d4008dc932e59d1d2d68791e00
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,11,1,60.59417737,1551318927,Regular,4748b1a7b0a488cc565ac8b8a760840894cbdf29a236626ad19577612ccbae57
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,14,1,60.59417737,1551318927,Regular,468d8f435cc0daf55b671345bde16c74428d604a1b566235dbfa7800e1cbabd3
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,15,1,60.59417737,1551318927,Regular,fb89ed37bd1ec1041436d8f18bba0f6927b6465c51e907d5208e8058a30187b0
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,7,1,60.59417737,1551318927,Regular,5b51feaa7641f52d58b693491bf418cc7c6f1eb13cd5858e576d8494db520035
1ac55084e2ecce26b917063d8575eee71100ddb15cd0324d9966ab4b6ba1c312,1,12,1,60.59417737,1551318927,Regular,95721564cdf047b978ffc3ac1c00d3c3f90f2308f394bba400fb587c56bc1db5
